"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mogyoród_HÉV-állomás","http://www.w3.org/2000/01/rdf-schema#label","Mogyoród HÉV-állomás"
"http://hu.dbpedia.org/resource/Mogyoród_HÉV-állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mogyoród"
"http://hu.dbpedia.org/resource/Mogyoród_HÉV-állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Mogyoród_HÉV-állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesti_HÉV-állomások"
"http://hu.dbpedia.org/resource/Mogyoród_HÉV-állomás","http://dbpedia.org/ontology/wikiPageID",1400489
"http://hu.dbpedia.org/resource/Mogyoród_HÉV-állomás","http://dbpedia.org/ontology/wikiPageRevisionID",23283759
"http://hu.dbpedia.org/resource/Mogyoród_HÉV-állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mogyoród_HÉV-állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_HÉV-vonalai"
"http://hu.dbpedia.org/resource/Mogyoród_HÉV-állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Mogyoród_HÉV-állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasutallomasok.hu"
"http://hu.dbpedia.org/resource/Mogyoród_HÉV-állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/Mogyoród_HÉV-állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Mogyoród_HÉV-állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mogyoród_HÉV-állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:H8-as_gyorsított_HÉV"
"http://hu.dbpedia.org/resource/Mogyoród_HÉV-állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:H8-as_HÉV_Gödöllő"
"http://hu.dbpedia.org/resource/Mogyoród_HÉV-állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Mogyoród_HÉV-állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÁV-HÉV_állomás"
"http://hu.dbpedia.org/resource/Mogyoród_HÉV-állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Mogyoród_HÉV-állomás","http://hu.dbpedia.org/property/név","Mogyoród"
"http://hu.dbpedia.org/resource/Mogyoród_HÉV-állomás","http://hu.dbpedia.org/property/másNév","http://hu.dbpedia.org/resource/Budapesti_helyiérdekű_vasút"
"http://hu.dbpedia.org/resource/Mogyoród_HÉV-állomás","http://hu.dbpedia.org/property/aktuális","Mogyoród"
"http://hu.dbpedia.org/resource/Mogyoród_HÉV-állomás","http://hu.dbpedia.org/property/szomszédosÁllomások","Szentjakab"
"http://hu.dbpedia.org/resource/Mogyoród_HÉV-állomás","http://hu.dbpedia.org/property/szomszédosÁllomások","''Megszűnt:"
"http://hu.dbpedia.org/resource/Mogyoród_HÉV-állomás","http://hu.dbpedia.org/property/szomszédosÁllomások","Hungaroring ''"
"http://hu.dbpedia.org/resource/Mogyoród_HÉV-állomás","http://hu.dbpedia.org/property/szomszédosÁllomások","Szilasliget"
"http://hu.dbpedia.org/resource/Mogyoród_HÉV-állomás","http://hu.dbpedia.org/property/vonal","H8"
"http://hu.dbpedia.org/resource/Mogyoród_HÉV-állomás","http://hu.dbpedia.org/property/előzőMh","Szilasliget"
"http://hu.dbpedia.org/resource/Mogyoród_HÉV-állomás","http://hu.dbpedia.org/property/következőMh","Szentjakab"
"http://hu.dbpedia.org/resource/Mogyoród_HÉV-állomás","http://dbpedia.org/ontology/abstract","Mogyoród HÉV-állomás egy HÉV-állomás Mogyoród településen, melyet a MÁV-HÉV Helyiérdekű Vasút Zrt. (MÁV-HÉV) üzemeltet. Közúti megközelítését a 2101-es útból, annak 12,800-as kilométerszelvénye körül észak felé kiágazó 21.306-os számú mellékút biztosítja."
"http://hu.dbpedia.org/resource/Mogyoród_HÉV-állomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mogyoród_HÉV-állomás?oldid=23283759&ns=0"
"http://hu.dbpedia.org/resource/Mogyoród_HÉV-állomás","http://dbpedia.org/ontology/wikiPageLength",1634
"http://hu.dbpedia.org/resource/Mogyoród_HÉV-állomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mogyoród_HÉV-állomás"
"http://hu.wikipedia.org/wiki/Mogyoród_HÉV-állomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mogyoród_HÉV-állomás"
