"subject","predicate","object"
"http://hu.dbpedia.org/resource/Musculus_chondroglossus","http://www.w3.org/2000/01/rdf-schema#label","Musculus chondroglossus"
"http://hu.dbpedia.org/resource/Musculus_chondroglossus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b8b4k"
"http://hu.dbpedia.org/resource/Musculus_chondroglossus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_fej_és_a_nyak_izmai"
"http://hu.dbpedia.org/resource/Musculus_chondroglossus","http://dbpedia.org/ontology/wikiPageID",117752
"http://hu.dbpedia.org/resource/Musculus_chondroglossus","http://dbpedia.org/ontology/wikiPageRevisionID",16084940
"http://hu.dbpedia.org/resource/Musculus_chondroglossus","http://dbpedia.org/ontology/wikiPageExternalLink","http://ful-orr-gege.lap.hu"
"http://hu.dbpedia.org/resource/Musculus_chondroglossus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_fej_izmai"
"http://hu.dbpedia.org/resource/Musculus_chondroglossus","http://dbpedia.org/ontology/abstract","A musculus chondroglossus egy apró izom, mely a nyelvet alkotja. Néha a musculus hyoglossus részeként van definiálva, de a musculus genioglossus-ból válik ki. Apró, mindössze 2 cm hosszú izom."
"http://hu.dbpedia.org/resource/Musculus_chondroglossus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Musculus_chondroglossus?oldid=16084940&ns=0"
"http://hu.dbpedia.org/resource/Musculus_chondroglossus","http://dbpedia.org/ontology/wikiPageLength",936
"http://hu.dbpedia.org/resource/Musculus_chondroglossus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Musculus_chondroglossus"
"http://hu.wikipedia.org/wiki/Musculus_chondroglossus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Musculus_chondroglossus"
