"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Night_at_the_Opera_(Queen-album)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Roy_Thomas_Baker"
"http://hu.dbpedia.org/resource/Absolute_Greatest","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Roy_Thomas_Baker"
"http://hu.dbpedia.org/resource/Bicycle_Race","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Roy_Thomas_Baker"
"http://hu.dbpedia.org/resource/Bohemian_Rhapsody","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Roy_Thomas_Baker"
"http://hu.dbpedia.org/resource/Brighton_Rock","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Roy_Thomas_Baker"
"http://hu.dbpedia.org/resource/Brighton_Rock","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Roy_Thomas_Baker"
"http://hu.dbpedia.org/resource/Classic_Queen","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Roy_Thomas_Baker"
"http://hu.dbpedia.org/resource/Death_on_Two_Legs","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Roy_Thomas_Baker"
"http://hu.dbpedia.org/resource/Doing_All_Right","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Roy_Thomas_Baker"
"http://hu.dbpedia.org/resource/Don’t_Stop_Me_Now","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Roy_Thomas_Baker"
"http://hu.dbpedia.org/resource/Fat_Bottomed_Girls","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Roy_Thomas_Baker"
"http://hu.dbpedia.org/resource/Father_to_Son","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Roy_Thomas_Baker"
"http://hu.dbpedia.org/resource/Five_Live","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Roy_Thomas_Baker"
"http://hu.dbpedia.org/resource/Five_Live","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Roy_Thomas_Baker"
"http://hu.dbpedia.org/resource/Flick_of_the_Wrist","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Roy_Thomas_Baker"
"http://hu.dbpedia.org/resource/God_Save_the_Queen_(Queen-dal)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Roy_Thomas_Baker"
"http://hu.dbpedia.org/resource/Good_Company","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Roy_Thomas_Baker"
"http://hu.dbpedia.org/resource/Great_King_Rat","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Roy_Thomas_Baker"
"http://hu.dbpedia.org/resource/In_the_Lap_of_the_Gods","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Roy_Thomas_Baker"
"http://hu.dbpedia.org/resource/In_the_Lap_of_the_Gods","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Roy_Thomas_Baker"
"http://hu.dbpedia.org/resource/I’m_in_Love_with_My_Car","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Roy_Thomas_Baker"
"http://hu.dbpedia.org/resource/Jazz_(Queen-album)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Roy_Thomas_Baker"
"http://hu.dbpedia.org/resource/Jealousy_(Queen-dal)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Roy_Thomas_Baker"
"http://hu.dbpedia.org/resource/Jealousy_(Queen-dal)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Roy_Thomas_Baker"
"http://hu.dbpedia.org/resource/Jesus_(Queen-dal)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Roy_Thomas_Baker"
"http://hu.dbpedia.org/resource/Keep_Yourself_Alive","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Roy_Thomas_Baker"
"http://hu.dbpedia.org/resource/Killer_Queen","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Roy_Thomas_Baker"
"http://hu.dbpedia.org/resource/Lazing_on_a_Sunday_Afternoon","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Roy_Thomas_Baker"
"http://hu.dbpedia.org/resource/Liar","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Roy_Thomas_Baker"
"http://hu.dbpedia.org/resource/Lily_of_the_Valley","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Roy_Thomas_Baker"
"http://hu.dbpedia.org/resource/Lily_of_the_Valley","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Roy_Thomas_Baker"
"http://hu.dbpedia.org/resource/Love_of_My_Life","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Roy_Thomas_Baker"
"http://hu.dbpedia.org/resource/Mad_the_Swine","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Roy_Thomas_Baker"
"http://hu.dbpedia.org/resource/Modern_Times_Rock_’n’_Roll","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Roy_Thomas_Baker"
"http://hu.dbpedia.org/resource/My_Fairy_King","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Roy_Thomas_Baker"
