"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kapucinusok_Szent_István-temploma_(Pozsony)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsony_keresztény_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Kategória:Pozsony_keresztény_templomai,_kolostorai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Pozsony_keresztény_templomai,_kolostorai","http://www.w3.org/2000/01/rdf-schema#label","Pozsony keresztény templomai, kolostorai"
"http://hu.dbpedia.org/resource/Kategória:Pozsony_keresztény_templomai,_kolostorai","http://dbpedia.org/ontology/wikiPageID",302496
"http://hu.dbpedia.org/resource/Kategória:Pozsony_keresztény_templomai,_kolostorai","http://dbpedia.org/ontology/wikiPageRevisionID",21990843
"http://hu.dbpedia.org/resource/Kategória:Pozsony_keresztény_templomai,_kolostorai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Pozsony_keresztény_templomai,_kolostorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pozsony_építményei"
"http://hu.dbpedia.org/resource/Kategória:Pozsony_keresztény_templomai,_kolostorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovákia_keresztény_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Kategória:Pozsony_keresztény_templomai,_kolostorai","http://www.w3.org/2004/02/skos/core#prefLabel","Pozsony keresztény templomai, kolostorai"
"http://hu.dbpedia.org/resource/Kategória:Pozsony_keresztény_templomai,_kolostorai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Pozsony_keresztény_templomai,_kolostorai?oldid=21990843&ns=14"
"http://hu.dbpedia.org/resource/Kék_templom_(Pozsony)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsony_keresztény_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szent_László-templom_(Pozsony)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsony_keresztény_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Pozsonypüspöki)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsony_keresztény_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szent_Márton-dóm_(Pozsony)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsony_keresztény_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szűz_Mária-templom_(Vereknye)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsony_keresztény_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Trinitárius-templom_(Pozsony)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsony_keresztény_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Árpád-házi_Szent_Erzsébet-templom_(Pozsony)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsony_keresztény_templomai,_kolostorai"
