"subject","predicate","object"
"http://hu.dbpedia.org/resource/Xanthotis","http://www.w3.org/2000/01/rdf-schema#label","Xanthotis"
"http://hu.dbpedia.org/resource/Xanthotis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w8n_1"
"http://hu.dbpedia.org/resource/Xanthotis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Xanthotis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xanthotis"
"http://hu.dbpedia.org/resource/Xanthotis","http://dbpedia.org/ontology/wikiPageID",579074
"http://hu.dbpedia.org/resource/Xanthotis","http://dbpedia.org/ontology/wikiPageRevisionID",21853600
"http://hu.dbpedia.org/resource/Xanthotis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Xanthotis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Xanthotis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Xanthotis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Xanthotis","http://hu.dbpedia.org/property/name","Xanthotis"
"http://hu.dbpedia.org/resource/Xanthotis","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Xanthotis","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Rigómézevő"
"http://hu.dbpedia.org/resource/Xanthotis","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Xanthotis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mézevőfélék"
"http://hu.dbpedia.org/resource/Xanthotis","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Xanthotis","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Xanthotis","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Xanthotis","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Xanthotis","http://hu.dbpedia.org/property/wikicommonscat","Xanthotis"
"http://hu.dbpedia.org/resource/Xanthotis","http://hu.dbpedia.org/property/wikispecies","Xanthotis"
"http://hu.dbpedia.org/resource/Xanthotis","http://hu.dbpedia.org/property/genus","Xanthotis"
"http://hu.dbpedia.org/resource/Xanthotis","http://hu.dbpedia.org/property/genusAuthority","Reichenbach, 1852"
"http://hu.dbpedia.org/resource/Xanthotis","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Xanthotis","http://dbpedia.org/ontology/abstract","A Xanthotis a madarak osztályának verébalakúak (Passeriformes) rendjébe és a mézevőfélék (Meliphagidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Xanthotis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Xanthotis?oldid=21853600&ns=0"
"http://hu.dbpedia.org/resource/Xanthotis","http://dbpedia.org/ontology/wikiPageLength",1566
"http://hu.dbpedia.org/resource/Xanthotis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Xanthotis"
"http://hu.wikipedia.org/wiki/Xanthotis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Xanthotis"
