"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erdélyi_Tibor_(koreográfus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Erdélyi_Tibor_(koreográfus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Erdélyi_Tibor_(koreográfus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Erdélyi_Tibor_(koreográfus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Erdélyi_Tibor_(koreográfus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Erdélyi_Tibor_(koreográfus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Erdélyi_Tibor_(koreográfus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Erdélyi_Tibor_(koreográfus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Erdélyi_Tibor_(koreográfus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Erdélyi_Tibor_(koreográfus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Erdélyi_Tibor_(koreográfus)","http://www.w3.org/2000/01/rdf-schema#label","Erdélyi Tibor (koreográfus)"
"http://hu.dbpedia.org/resource/Erdélyi_Tibor_(koreográfus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:SZOT-díjasok"
"http://hu.dbpedia.org/resource/Erdélyi_Tibor_(koreográfus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prima_díjasok"
"http://hu.dbpedia.org/resource/Erdélyi_Tibor_(koreográfus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erkel_Ferenc-díjasok"
"http://hu.dbpedia.org/resource/Erdélyi_Tibor_(koreográfus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_koreográfusok"
"http://hu.dbpedia.org/resource/Erdélyi_Tibor_(koreográfus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_Érdemes_Művésze_díjasok"
"http://hu.dbpedia.org/resource/Erdélyi_Tibor_(koreográfus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Erdélyi_Tibor_(koreográfus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1932-ben_született_személyek"
"http://hu.dbpedia.org/resource/Erdélyi_Tibor_(koreográfus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_táncművészek"
"http://hu.dbpedia.org/resource/Erdélyi_Tibor_(koreográfus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kossuth-díjasok"
"http://hu.dbpedia.org/resource/Erdélyi_Tibor_(koreográfus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapestért_díjasok"
"http://hu.dbpedia.org/resource/Erdélyi_Tibor_(koreográfus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szobrászok"
"http://hu.dbpedia.org/resource/Erdélyi_Tibor_(koreográfus)","http://dbpedia.org/ontology/wikiPageID",1437314
"http://hu.dbpedia.org/resource/Erdélyi_Tibor_(koreográfus)","http://dbpedia.org/ontology/wikiPageRevisionID",22378467
"http://hu.dbpedia.org/resource/Erdélyi_Tibor_(koreográfus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://eifert.hu/blog/%3Fp=22001"
"http://hu.dbpedia.org/resource/Erdélyi_Tibor_(koreográfus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=hy4kMNicQo8"
"http://hu.dbpedia.org/resource/Erdélyi_Tibor_(koreográfus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Y2xBM99orSQ"
"http://hu.dbpedia.org/resource/Erdélyi_Tibor_(koreográfus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=u5pDv61pqTc"
"http://hu.dbpedia.org/resource/Erdélyi_Tibor_(koreográfus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.studiolum.com/nm/hu/erdelyitibor.htm"
"http://hu.dbpedia.org/resource/Erdélyi_Tibor_(koreográfus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz06/130.html"
"http://hu.dbpedia.org/resource/Erdélyi_Tibor_(koreográfus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kozterkep.hu/a/7824/erdelyi-tibor.html"
"http://hu.dbpedia.org/resource/Erdélyi_Tibor_(koreográfus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170202061111/http:/budapestvideo.hu/video/budapestert-dijas-erdelyi-tibor"
"http://hu.dbpedia.org/resource/Erdélyi_Tibor_(koreográfus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://szinhaz.hu/2016/04/29/_tancolni_valo_kedvunk_megmaradjon_erdelyi_tibor_koreografus_vilagnapi_uzenete"
"http://hu.dbpedia.org/resource/Erdélyi_Tibor_(koreográfus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dunatiszakozi.hu/erdelyitibor.html"
"http://hu.dbpedia.org/resource/Erdélyi_Tibor_(koreográfus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SzínhLex"
"http://hu.dbpedia.org/resource/Erdélyi_Tibor_(koreográfus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Erdélyi_Tibor_(koreográfus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
