"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bernthaller_Adolf","http://www.w3.org/2000/01/rdf-schema#label","Bernthaller Adolf"
"http://hu.dbpedia.org/resource/Bernthaller_Adolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészet_a_20._század_első_felében"
"http://hu.dbpedia.org/resource/Bernthaller_Adolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészek"
"http://hu.dbpedia.org/resource/Bernthaller_Adolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1926-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bernthaller_Adolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Bernthaller_Adolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1874-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bernthaller_Adolf","http://dbpedia.org/ontology/wikiPageID",1689197
"http://hu.dbpedia.org/resource/Bernthaller_Adolf","http://dbpedia.org/ontology/wikiPageRevisionID",23725540
"http://hu.dbpedia.org/resource/Bernthaller_Adolf","http://dbpedia.org/ontology/wikiPageExternalLink","https://issuu.com"
"http://hu.dbpedia.org/resource/Bernthaller_Adolf","http://dbpedia.org/ontology/wikiPageExternalLink","https://zemplenimuzsa.hu"
"http://hu.dbpedia.org/resource/Bernthaller_Adolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Bernthaller_Adolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Építész_infobox"
"http://hu.dbpedia.org/resource/Bernthaller_Adolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bernthaller_Adolf","http://hu.dbpedia.org/property/születésiDátum",1874
"http://hu.dbpedia.org/resource/Bernthaller_Adolf","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Bernthaller_Adolf","http://hu.dbpedia.org/property/halálDátuma",1926
"http://hu.dbpedia.org/resource/Bernthaller_Adolf","http://hu.dbpedia.org/property/halálHelye","Budapest"
"http://hu.dbpedia.org/resource/Bernthaller_Adolf","http://dbpedia.org/ontology/abstract","Bernthaller Adolf (Budapest, 1874 – Budapest, 1926) magyar építész."
"http://hu.dbpedia.org/resource/Bernthaller_Adolf","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bernthaller_Adolf?oldid=23725540&ns=0"
"http://hu.dbpedia.org/resource/Bernthaller_Adolf","http://dbpedia.org/ontology/wikiPageLength",2441
"http://hu.dbpedia.org/resource/Bernthaller_Adolf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bernthaller_Adolf"
"http://hu.wikipedia.org/wiki/Bernthaller_Adolf","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bernthaller_Adolf"
