"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gene_Ammons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gene_Ammons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gene_Ammons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gene_Ammons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gene_Ammons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gene_Ammons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gene_Ammons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gene_Ammons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Gene_Ammons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gene_Ammons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gene_Ammons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gene_Ammons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Gene_Ammons","http://www.w3.org/2000/01/rdf-schema#label","Gene Ammons"
"http://hu.dbpedia.org/resource/Gene_Ammons","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gene_Ammons","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chicagóiak"
"http://hu.dbpedia.org/resource/Gene_Ammons","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1925-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gene_Ammons","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_szaxofonosok"
"http://hu.dbpedia.org/resource/Gene_Ammons","http://dbpedia.org/ontology/wikiPageID",1690938
"http://hu.dbpedia.org/resource/Gene_Ammons","http://dbpedia.org/ontology/wikiPageRevisionID",23474557
"http://hu.dbpedia.org/resource/Gene_Ammons","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=uG0gZ7CcPh4"
"http://hu.dbpedia.org/resource/Gene_Ammons","http://dbpedia.org/ontology/wikiPageExternalLink","https://alchetron.com/cdn/gene-ammons-682b8a81-272c-4cbf-8ef4-ec1d783b5c8-resize-750.jpeg"
"http://hu.dbpedia.org/resource/Gene_Ammons","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/search.php%3Fquery=Gene%20Ammons"
"http://hu.dbpedia.org/resource/Gene_Ammons","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/gene-ammons-mn0000160198/biography"
"http://hu.dbpedia.org/resource/Gene_Ammons","http://xmlns.com/foaf/0.1/name","Gene Ammons"
"http://hu.dbpedia.org/resource/Gene_Ammons","http://xmlns.com/foaf/0.1/nick","„The Boss”; „Jug”"
"http://hu.dbpedia.org/resource/Gene_Ammons","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gene_Ammons","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gene_Ammons","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Gene_Ammons","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_szabad_kép"
"http://hu.dbpedia.org/resource/Gene_Ammons","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Gene_Ammons","http://hu.dbpedia.org/property/becenév","„The Boss”; „Jug”"
"http://hu.dbpedia.org/resource/Gene_Ammons","http://hu.dbpedia.org/property/cím","Gene Ammons"
"http://hu.dbpedia.org/resource/Gene_Ammons","http://hu.dbpedia.org/property/honlap","www.britannica.com/biography/Gene-Ammons"
"http://hu.dbpedia.org/resource/Gene_Ammons","http://hu.dbpedia.org/property/képaláírás","Gene Ammons"
"http://hu.dbpedia.org/resource/Gene_Ammons","http://hu.dbpedia.org/property/név","Gene Ammons"
"http://hu.dbpedia.org/resource/Gene_Ammons","http://hu.dbpedia.org/property/szélesség",270
"http://hu.dbpedia.org/resource/Gene_Ammons","http://hu.dbpedia.org/property/link","https://alchetron.com/cdn/gene-ammons-682b8a81-272c-4cbf-8ef4-ec1d783b5c8-resize-750.jpeg"
"http://hu.dbpedia.org/resource/Gene_Ammons","http://hu.dbpedia.org/property/születésiNév","Eugene Stanley Ammons"
"http://hu.dbpedia.org/resource/Gene_Ammons","http://hu.dbpedia.org/property/híresDal","Blue Greens and Beans"
"http://hu.dbpedia.org/resource/Gene_Ammons","http://dbpedia.org/ontology/abstract","Gene Ammons (Chicago, 1925. április 14. – Chicago, 1974. augusztus 6.) amerikai tenorszaxofonos."
"http://hu.dbpedia.org/resource/Gene_Ammons","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gene_Ammons?oldid=23474557&ns=0"
"http://hu.dbpedia.org/resource/Gene_Ammons","http://dbpedia.org/ontology/wikiPageLength",2391
"http://hu.dbpedia.org/resource/Gene_Ammons","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gene_Ammons"
"http://hu.wikipedia.org/wiki/Gene_Ammons","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gene_Ammons"
