"subject","predicate","object"
"http://hu.dbpedia.org/resource/Polilogaritmikus_függvény","http://www.w3.org/2000/01/rdf-schema#label","Polilogaritmikus függvény"
"http://hu.dbpedia.org/resource/Polilogaritmikus_függvény","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029dsc"
"http://hu.dbpedia.org/resource/Polilogaritmikus_függvény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Analízis"
"http://hu.dbpedia.org/resource/Polilogaritmikus_függvény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Polinomok"
"http://hu.dbpedia.org/resource/Polilogaritmikus_függvény","http://dbpedia.org/ontology/wikiPageID",1099547
"http://hu.dbpedia.org/resource/Polilogaritmikus_függvény","http://dbpedia.org/ontology/wikiPageRevisionID",14775808
"http://hu.dbpedia.org/resource/Polilogaritmikus_függvény","http://dbpedia.org/ontology/wikiPageExternalLink","http://xlinux.nist.gov/dads/HTML/polylogarith.html%7Ctitle=polylogarithmic%7Clast=E."
"http://hu.dbpedia.org/resource/Polilogaritmikus_függvény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-info"
"http://hu.dbpedia.org/resource/Polilogaritmikus_függvény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Polilogaritmikus_függvény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-mat"
"http://hu.dbpedia.org/resource/Polilogaritmikus_függvény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Polilogaritmikus_függvény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Polilogaritmikus_függvény","http://dbpedia.org/ontology/abstract","Az n polilogaritmikus függvénye egy n logaritmusa szerinti polinom. A számítástudományban a polilogaritmikus függvények egyes algoritmusok szerinti rendjének leírásakor fordulnak elő (pl. „polilogaritmikus rendű algoritmus”). Minden polilogaritmikus függvényre igaz, hogy valamennyi ε > 0 kitevőre (a szimbólum jelentéséhez lásd: Kis ordó jelölés), tehát egy polilogaritmikus függvény bármely pozitív kitevőnél lassabban növekszik. Ez a megfigyelés az alapja a „soft” O jelölésnek."
"http://hu.dbpedia.org/resource/Polilogaritmikus_függvény","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Polilogaritmikus_függvény?oldid=14775808&ns=0"
"http://hu.dbpedia.org/resource/Polilogaritmikus_függvény","http://dbpedia.org/ontology/wikiPageLength",1132
"http://hu.dbpedia.org/resource/Polilogaritmikus_függvény","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Polilogaritmikus_függvény"
"http://hu.wikipedia.org/wiki/Polilogaritmikus_függvény","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Polilogaritmikus_függvény"
