"subject","predicate","object"
"http://hu.dbpedia.org/resource/Enoploteuthidae","http://www.w3.org/2000/01/rdf-schema#label","Enoploteuthidae"
"http://hu.dbpedia.org/resource/Enoploteuthidae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ygpz"
"http://hu.dbpedia.org/resource/Enoploteuthidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puhatestűcsaládok"
"http://hu.dbpedia.org/resource/Enoploteuthidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejlábúak"
"http://hu.dbpedia.org/resource/Enoploteuthidae","http://dbpedia.org/ontology/wikiPageID",594336
"http://hu.dbpedia.org/resource/Enoploteuthidae","http://dbpedia.org/ontology/wikiPageRevisionID",22486163
"http://hu.dbpedia.org/resource/Enoploteuthidae","http://dbpedia.org/ontology/wikiPageExternalLink","http://tolweb.org/Enoploteuthidae/19634"
"http://hu.dbpedia.org/resource/Enoploteuthidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Enoploteuthidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Enoploteuthidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Enoploteuthidae","http://hu.dbpedia.org/property/name","Enoploteuthidae"
"http://hu.dbpedia.org/resource/Enoploteuthidae","http://hu.dbpedia.org/property/imageCaption","Egy Enoploteuthis rendbe tartozó faj. Abraliopsis morisii"
"http://hu.dbpedia.org/resource/Enoploteuthidae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Fejlábúak"
"http://hu.dbpedia.org/resource/Enoploteuthidae","http://hu.dbpedia.org/property/familia","Enoploteuthidae"
"http://hu.dbpedia.org/resource/Enoploteuthidae","http://hu.dbpedia.org/property/familiaAuthority","Pfeffer, 1900"
"http://hu.dbpedia.org/resource/Enoploteuthidae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Kalmárok"
"http://hu.dbpedia.org/resource/Enoploteuthidae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Puhatestűek"
"http://hu.dbpedia.org/resource/Enoploteuthidae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Enoploteuthidae","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Tintahalalakúak"
"http://hu.dbpedia.org/resource/Enoploteuthidae","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Tízkarú_polipok"
"http://hu.dbpedia.org/resource/Enoploteuthidae","http://hu.dbpedia.org/property/wikicommonscat","Enoploteuthidae"
"http://hu.dbpedia.org/resource/Enoploteuthidae","http://hu.dbpedia.org/property/wikispecies","Enoploteuthidae"
"http://hu.dbpedia.org/resource/Enoploteuthidae","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Oegopsina"
"http://hu.dbpedia.org/resource/Enoploteuthidae","http://hu.dbpedia.org/property/subregnum","http://hu.dbpedia.org/resource/Valódi_szövetes_állatok"
