"subject","predicate","object"
"http://hu.dbpedia.org/resource/Főszereplő","http://www.w3.org/2000/01/rdf-schema#label","Főszereplő"
"http://hu.dbpedia.org/resource/Főszereplő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szereplőtípusok"
"http://hu.dbpedia.org/resource/Főszereplő","http://dbpedia.org/ontology/wikiPageID",1738851
"http://hu.dbpedia.org/resource/Főszereplő","http://dbpedia.org/ontology/wikiPageRevisionID",23296660
"http://hu.dbpedia.org/resource/Főszereplő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Főszereplő","http://dbpedia.org/ontology/abstract","A főszereplő egy mű (film/videojáték/televíziós sorozat/könyv/történet/színjáték) központi alakja. Személye köré épül az egész mű. Ő viszi előre a történet szálait, ő hozza a döntéseket, illetve szembenéz e döntések esetleges következményeivel. Ha egy cselekmény több szálon fut, vagy egy mű több történetből áll, az összes történet külön főszereplővel rendelkezik. A főszereplő ellentéte az antagonista vagy ellenfél, aki akadályokat gördít a főszereplő útjába, komplikált helyzeteket hoz létre, illetve konfliktusokat szül, amelyek próbára teszik a főszereplőt, és felfedik a főszereplő erősségeit és gyengeségeit. Korai példák főszereplőkre az ókori görög drámákban találhatóak. Ebben az időben a főszereplő a mű szerzőjeként, rendezőjeként és színészeként szolgált, ezeket a szerepeket csak később különítették el és osztották különböző személyekre. Az ókori Görögországban megkülönböztették a főszereplőt a hős fogalmától. Némely mű esetében hamis főszereplővel (false protagonist) találkozhatunk. Ez arra utal, hogy a főszereplőnek hitt személy a mű egy részében szerepel, a hátralevő részre pedig eltűnik. Alfred Hitchcock 1960-as Psycho című filmje jó példa erre."
"http://hu.dbpedia.org/resource/Főszereplő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Főszereplő?oldid=23296660&ns=0"
"http://hu.dbpedia.org/resource/Főszereplő","http://dbpedia.org/ontology/wikiPageLength",3902
"http://hu.dbpedia.org/resource/Főszereplő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Főszereplő"
"http://hu.wikipedia.org/wiki/Főszereplő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Főszereplő"
