"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angyal_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Angyal_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Angyal_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Angyal_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Angyal_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Angyal_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Angyal_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Angyal_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Angyal_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Angyal_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Angyal_Anna","http://www.w3.org/2000/01/rdf-schema#label","Angyal Anna"
"http://hu.dbpedia.org/resource/Angyal_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1874-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Angyal_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Angyal_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1848-ban_született_személyek"
"http://hu.dbpedia.org/resource/Angyal_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprémiek"
"http://hu.dbpedia.org/resource/Angyal_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Angyal_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Angyal_Anna","http://dbpedia.org/ontology/wikiPageID",158999
"http://hu.dbpedia.org/resource/Angyal_Anna","http://dbpedia.org/ontology/wikiPageRevisionID",23605916
"http://hu.dbpedia.org/resource/Angyal_Anna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/veszplex/html/szocikk/a.htm%23ANGYAL"
"http://hu.dbpedia.org/resource/Angyal_Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Angyal_Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZsidLex_copy"
"http://hu.dbpedia.org/resource/Angyal_Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Angyal_Anna","http://dbpedia.org/ontology/abstract","Angyal Anna, szül. Engel, (Veszprém, 1848 – 1874 ősze) írónő."
"http://hu.dbpedia.org/resource/Angyal_Anna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Angyal_Anna?oldid=23605916&ns=0"
"http://hu.dbpedia.org/resource/Angyal_Anna","http://dbpedia.org/ontology/wikiPageLength",1154
"http://hu.dbpedia.org/resource/Angyal_Anna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Angyal_Anna"
"http://hu.wikipedia.org/wiki/Angyal_Anna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Angyal_Anna"
