"subject","predicate","object"
"http://hu.dbpedia.org/resource/Urca-folyamat","http://www.w3.org/2000/01/rdf-schema#label","Urca-folyamat"
"http://hu.dbpedia.org/resource/Urca-folyamat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Asztrofizika"
"http://hu.dbpedia.org/resource/Urca-folyamat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Részecskefizika"
"http://hu.dbpedia.org/resource/Urca-folyamat","http://dbpedia.org/ontology/wikiPageID",1770982
"http://hu.dbpedia.org/resource/Urca-folyamat","http://dbpedia.org/ontology/wikiPageRevisionID",23867055
"http://hu.dbpedia.org/resource/Urca-folyamat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Urca-folyamat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Su"
"http://hu.dbpedia.org/resource/Urca-folyamat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Urca-folyamat","http://dbpedia.org/ontology/abstract","Az Urca-folyamat csillagászati részecskefizikai jelenség, amely a feltételezések szerint szerepet játszik a neutroncsillagok és fehér törpék hűlésében. Először egy George Gamow és közötti beszélgetés során vetődött fel az ötlete, egy Cassino da Urca nevű Rio de Janeiró-i kaszinóban. Gamow önéletrajza szerint a nevet részben első találkozásuk helyszínének megörökítésére választották, „részben azért, mert az Urca-folyamat következtében a hőenergia olyan gyorsan illan el a csillagból, ahogy a pénz a játékosok zsebéből a Casino da Urcában.” Az odesszai születésű Gamow dél-orosz nyelvjárásában az urka (урка) szó rablót, banditát is jelent. Az Urca-folyamat a legegyszerűbb neutrínókibocsátó folyamat, és úgy gondolják, alapvető szerepet játszik a neutroncsillagok hűlésében. Általános formái: ahol B1 és B2 barionok, ℓ lepton, és valamint (anti)neutrínók. A barionok lehetnek (szabad vagy atommagban kötött) protonok vagy neutronok, hiperonok, például Λ, Σ vagy Ξ, illetve a Δ tagjai. A lepton egy elektron vagy egy müon. Az Urca-folyamat szerepe különösen fontos a fehér törpék hűlésében, ahol egy lepton (általában elektron) elnyelődik egy ion magjában, majd a hőáramlás a csillag belsejéből a külsőbb rétegekbe szállítja. Ezután béta-bomlás történik, majd az ion visszasüllyed a csillag mélyére. A ciklus számtalanszor ismétlődhet. Mivel a béta-bomlás során kibocsátott neutrínó szinte biztosan akadálytalanul elhagyja a csillagot, az általa hordozott energia elvesztése hűti az égitestet. A jelenség a neutroncsillagok hűlésében is alapvető szerepet játszhat. Amennyiben a csillag magjában megfelelőek a feltételek a folyamat működéséhez, a hűlés sok nagyságrenddel gyorsabb lehet."
"http://hu.dbpedia.org/resource/Urca-folyamat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Urca-folyamat?oldid=23867055&ns=0"
"http://hu.dbpedia.org/resource/Urca-folyamat","http://dbpedia.org/ontology/wikiPageLength",3979
"http://hu.dbpedia.org/resource/Urca-folyamat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Urca-folyamat"
"http://hu.wikipedia.org/wiki/Urca-folyamat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Urca-folyamat"
