"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szendy_Károly_(polgármester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szendy_Károly_(polgármester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szendy_Károly_(polgármester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szendy_Károly_(polgármester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szendy_Károly_(polgármester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szendy_Károly_(polgármester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Szendy_Károly_(polgármester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szendy_Károly_(polgármester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szendy_Károly_(polgármester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szendy_Károly_(polgármester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Szendy_Károly_(polgármester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szendy_Károly_(polgármester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szendy_Károly_(polgármester)","http://www.w3.org/2000/01/rdf-schema#label","Szendy Károly (polgármester)"
"http://hu.dbpedia.org/resource/Szendy_Károly_(polgármester)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Szendy_Károly_(polgármester)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_alpolgármesterei"
"http://hu.dbpedia.org/resource/Szendy_Károly_(polgármester)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_polgármesterei"
"http://hu.dbpedia.org/resource/Szendy_Károly_(polgármester)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szendy_Károly_(polgármester)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Szendy_Károly_(polgármester)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1885-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szendy_Károly_(polgármester)","http://dbpedia.org/ontology/wikiPageID",1567867
"http://hu.dbpedia.org/resource/Szendy_Károly_(polgármester)","http://dbpedia.org/ontology/wikiPageRevisionID",23665550
"http://hu.dbpedia.org/resource/Szendy_Károly_(polgármester)","http://dbpedia.org/ontology/wikiPageExternalLink","http://budapest.hu/Lapok/Budapest-kor%C3%A1bbi-polg%C3%A1rmesterei-%C3%A9s-f%C5%91polg%C3%A1rmesterei.aspx"
"http://hu.dbpedia.org/resource/Szendy_Károly_(polgármester)","http://xmlns.com/foaf/0.1/name","Budapest polgármestere"
"http://hu.dbpedia.org/resource/Szendy_Károly_(polgármester)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szendy_Károly_(polgármester)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Szendy_Károly_(polgármester)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szendy_Károly_(polgármester)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_polgármesterei"
"http://hu.dbpedia.org/resource/Szendy_Károly_(polgármester)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szendy_Károly_(polgármester)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Szendy_Károly_(polgármester)","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Sipőcz_Jenő"
"http://hu.dbpedia.org/resource/Szendy_Károly_(polgármester)","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Szendy_Károly_(gépészmérnök)"
"http://hu.dbpedia.org/resource/Szendy_Károly_(polgármester)","http://hu.dbpedia.org/property/kép","Szendy Károly.jpg"
"http://hu.dbpedia.org/resource/Szendy_Károly_(polgármester)","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Budapest_polgármestereinek_listája"
"http://hu.dbpedia.org/resource/Szendy_Károly_(polgármester)","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Farkas_Ákos"
"http://hu.dbpedia.org/resource/Szendy_Károly_(polgármester)","http://hu.dbpedia.org/property/születésiNév","Hinterscheck Károly"
"http://hu.dbpedia.org/resource/Szendy_Károly_(polgármester)","http://hu.dbpedia.org/property/terminusKezdete",1934
"http://hu.dbpedia.org/resource/Szendy_Károly_(polgármester)","http://hu.dbpedia.org/property/terminusVége",1944
"http://hu.dbpedia.org/resource/Szendy_Károly_(polgármester)","http://dbpedia.org/ontology/abstract","Szendy Károly, születési nevén: Hinterscheck Károly (Budapest, 1885. szeptember 7. – Budapest, 1953. november 4.) magyar politikus, Budapest polgármestere 1934 és 1944 között. Részben munkássága nyomán valósult meg 1950-ben Nagy-Budapest kialakítása. Fia Szendy Károly Kossuth-díjas gépészmérnök."
"http://hu.dbpedia.org/resource/Szendy_Károly_(polgármester)","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Sipőcz_Jenő"
"http://hu.dbpedia.org/resource/Szendy_Károly_(polgármester)","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Farkas_Ákos"
"http://hu.dbpedia.org/resource/Szendy_Károly_(polgármester)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szendy_Károly_(polgármester)?oldid=23665550&ns=0"
"http://hu.dbpedia.org/resource/Szendy_Károly_(polgármester)","http://dbpedia.org/ontology/wikiPageLength",2103
