"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beszterczey_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Beszterczey_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Beszterczey_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Beszterczey_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Beszterczey_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Beszterczey_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Beszterczey_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Beszterczey_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Beszterczey_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Beszterczey_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Beszterczey_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Beszterczey_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Beszterczey_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Beszterczey_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Beszterczey_Attila","http://www.w3.org/2000/01/rdf-schema#label","Beszterczey Attila"
"http://hu.dbpedia.org/resource/Beszterczey_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szinkronszínészek"
"http://hu.dbpedia.org/resource/Beszterczey_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_született_személyek"
"http://hu.dbpedia.org/resource/Beszterczey_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Beszterczey_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Beszterczey_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békéscsabaiak"
"http://hu.dbpedia.org/resource/Beszterczey_Attila","http://dbpedia.org/ontology/wikiPageID",1643961
"http://hu.dbpedia.org/resource/Beszterczey_Attila","http://dbpedia.org/ontology/wikiPageRevisionID",23468324
"http://hu.dbpedia.org/resource/Beszterczey_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/attila.beszterczey"
"http://hu.dbpedia.org/resource/Beszterczey_Attila","http://xmlns.com/foaf/0.1/name","Beszterczey Attila"
"http://hu.dbpedia.org/resource/Beszterczey_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Beszterczey_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Beszterczey_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Beszterczey_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Beszterczey_Attila","http://hu.dbpedia.org/property/imdb",1649676
"http://hu.dbpedia.org/resource/Beszterczey_Attila","http://hu.dbpedia.org/property/név","Beszterczey Attila"
"http://hu.dbpedia.org/resource/Beszterczey_Attila","http://hu.dbpedia.org/property/port.hu",180681
"http://hu.dbpedia.org/resource/Beszterczey_Attila","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Békéscsaba"
"http://hu.dbpedia.org/resource/Beszterczey_Attila","http://hu.dbpedia.org/property/tevékenység","színész"
"http://hu.dbpedia.org/resource/Beszterczey_Attila","http://hu.dbpedia.org/property/híresSzerep","Dr. Fellegi Bálint 
Dr. Kalász Bálint"
"http://hu.dbpedia.org/resource/Beszterczey_Attila","http://hu.dbpedia.org/property/származás","magyar"
"http://hu.dbpedia.org/resource/Beszterczey_Attila","http://dbpedia.org/ontology/abstract","Beczterczey Attila (Békéscsaba, 1979. június 14. –) magyar színész."
"http://hu.dbpedia.org/resource/Beszterczey_Attila","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Beszterczey_Attila","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Beszterczey_Attila?oldid=23468324&ns=0"
"http://hu.dbpedia.org/resource/Beszterczey_Attila","http://dbpedia.org/ontology/wikiPageLength",4061
"http://hu.dbpedia.org/resource/Beszterczey_Attila","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Beszterczey_Attila"
"http://hu.wikipedia.org/wiki/Beszterczey_Attila","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Beszterczey_Attila"
