"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_FC_Barcelona_2016–2017-es_szezonja","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Jérémy_Mathieu"
"http://hu.dbpedia.org/resource/Jérémy_Mathieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jérémy_Mathieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jérémy_Mathieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jérémy_Mathieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jérémy_Mathieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jérémy_Mathieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jérémy_Mathieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Jérémy_Mathieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jérémy_Mathieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Jérémy_Mathieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jérémy_Mathieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Jérémy_Mathieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jérémy_Mathieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jérémy_Mathieu","http://www.w3.org/2000/01/rdf-schema#label","Jérémy Mathieu"
"http://hu.dbpedia.org/resource/Jérémy_Mathieu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ff6tl"
"http://hu.dbpedia.org/resource/Jérémy_Mathieu","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Luxeuil-les-Bains"
"http://hu.dbpedia.org/resource/Jérémy_Mathieu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_La_Liga_labdarúgói"
"http://hu.dbpedia.org/resource/Jérémy_Mathieu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_Szuperkupa-győztes_labdarúgók"
"http://hu.dbpedia.org/resource/Jérémy_Mathieu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Toulouse_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Jérémy_Mathieu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ligue_1_labdarúgói"
"http://hu.dbpedia.org/resource/Jérémy_Mathieu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jérémy_Mathieu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sporting_labdarúgói"
"http://hu.dbpedia.org/resource/Jérémy_Mathieu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Valencia_labdarúgói"
"http://hu.dbpedia.org/resource/Jérémy_Mathieu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Sochaux-Montbéliard_labdarúgói"
"http://hu.dbpedia.org/resource/Jérémy_Mathieu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Primeira_Liga_labdarúgói"
"http://hu.dbpedia.org/resource/Jérémy_Mathieu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jérémy_Mathieu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajnokok_Ligája-győztes_labdarúgók"
"http://hu.dbpedia.org/resource/Jérémy_Mathieu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Jérémy_Mathieu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Jérémy_Mathieu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Barcelona_labdarúgói"
"http://hu.dbpedia.org/resource/Jérémy_Mathieu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_labdarúgók"
"http://hu.dbpedia.org/resource/Jérémy_Mathieu","http://dbpedia.org/ontology/wikiPageID",1122046
"http://hu.dbpedia.org/resource/Jérémy_Mathieu","http://dbpedia.org/ontology/wikiPageRevisionID",23039302
"http://hu.dbpedia.org/resource/Jérémy_Mathieu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.com/jeremy-mathieu/profil/spieler/5404"
"http://hu.dbpedia.org/resource/Jérémy_Mathieu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Jérémy_Mathieu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Jérémy_Mathieu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Jérémy_Mathieu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerway"
"http://hu.dbpedia.org/resource/Jérémy_Mathieu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Jérémy_Mathieu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Jérémy_Mathieu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Jérémy_Mathieu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/Jérémy_Mathieu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:UEFA_player"
"http://hu.dbpedia.org/resource/Jérémy_Mathieu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jérémy_Mathieu","http://hu.dbpedia.org/property/kép","Jérémy Mathieu 18102014 .jpg"
"http://hu.dbpedia.org/resource/Jérémy_Mathieu","http://hu.dbpedia.org/property/képaláírás",2014
"http://hu.dbpedia.org/resource/Jérémy_Mathieu","http://hu.dbpedia.org/property/magasság",190
"http://hu.dbpedia.org/resource/Jérémy_Mathieu","http://hu.dbpedia.org/property/név","Jérémy Mathieu"
"http://hu.dbpedia.org/resource/Jérémy_Mathieu","http://hu.dbpedia.org/property/teljesNév","Jérémy Mathieu"
"http://hu.dbpedia.org/resource/Jérémy_Mathieu","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Jérémy_Mathieu","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Jérémy_Mathieu","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Jérémy_Mathieu","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Jérémy_Mathieu","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Jérémy_Mathieu","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Barcelona"
"http://hu.dbpedia.org/resource/Jérémy_Mathieu","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Sporting_CP"
"http://hu.dbpedia.org/resource/Jérémy_Mathieu","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Sochaux-Montbéliard"
"http://hu.dbpedia.org/resource/Jérémy_Mathieu","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Valencia_CF"
"http://hu.dbpedia.org/resource/Jérémy_Mathieu","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Toulouse_FC"
"http://hu.dbpedia.org/resource/Jérémy_Mathieu","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Jérémy_Mathieu","http://hu.dbpedia.org/property/állampolgárság","francia"
"http://hu.dbpedia.org/resource/Jérémy_Mathieu","http://hu.dbpedia.org/property/súly",85
"http://hu.dbpedia.org/resource/Jérémy_Mathieu","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/FC_Sochaux-Montbéliard"
"http://hu.dbpedia.org/resource/Jérémy_Mathieu","http://hu.dbpedia.org/property/juniorOrszág","Franciaország"
"http://hu.dbpedia.org/resource/Jérémy_Mathieu","http://hu.dbpedia.org/property/juniorÉvek",2000
"http://hu.dbpedia.org/resource/Jérémy_Mathieu","http://hu.dbpedia.org/property/juniorÉvek",""
"http://hu.dbpedia.org/resource/Jérémy_Mathieu","http://hu.dbpedia.org/property/klubOrszág","Portugália"
"http://hu.dbpedia.org/resource/Jérémy_Mathieu","http://hu.dbpedia.org/property/klubOrszág","Spanyolország"
"http://hu.dbpedia.org/resource/Jérémy_Mathieu","http://hu.dbpedia.org/property/klubOrszág","Franciaország"
"http://hu.dbpedia.org/resource/Jérémy_Mathieu","http://hu.dbpedia.org/property/meccsek",62
"http://hu.dbpedia.org/resource/Jérémy_Mathieu","http://hu.dbpedia.org/property/meccsek",126
"http://hu.dbpedia.org/resource/Jérémy_Mathieu","http://hu.dbpedia.org/property/meccsek",71
"http://hu.dbpedia.org/resource/Jérémy_Mathieu","http://hu.dbpedia.org/property/meccsek",86
"http://hu.dbpedia.org/resource/Jérémy_Mathieu","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Jérémy_Mathieu","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Luxeuil-les-Bains"
"http://hu.dbpedia.org/resource/Jérémy_Mathieu","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Francia_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Jérémy_Mathieu","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Francia_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Jérémy_Mathieu","http://hu.dbpedia.org/property/válogatottMeccsek",5
"http://hu.dbpedia.org/resource/Jérémy_Mathieu","http://hu.dbpedia.org/property/válogatottMeccsek",6
"http://hu.dbpedia.org/resource/Jérémy_Mathieu","http://hu.dbpedia.org/property/válogatottMeccsek",7
"http://hu.dbpedia.org/resource/Jérémy_Mathieu","http://hu.dbpedia.org/property/válogatottMeccsek",3
"http://hu.dbpedia.org/resource/Jérémy_Mathieu","http://hu.dbpedia.org/property/válogatottOrszág","Franciaország"
"http://hu.dbpedia.org/resource/Jérémy_Mathieu","http://hu.dbpedia.org/property/válogatottÉvek",2000
"http://hu.dbpedia.org/resource/Jérémy_Mathieu","http://hu.dbpedia.org/property/válogatottÉvek",2001
"http://hu.dbpedia.org/resource/Jérémy_Mathieu","http://hu.dbpedia.org/property/válogatottÉvek",2002
"http://hu.dbpedia.org/resource/Jérémy_Mathieu","http://hu.dbpedia.org/property/válogatottÉvek",2011
"http://hu.dbpedia.org/resource/Jérémy_Mathieu","http://dbpedia.org/ontology/abstract","Jérémy Mathieu (Luxeuil-les-Bains, 1983. október 29. –) visszavonult francia válogatott labdarúgó."
"http://hu.dbpedia.org/resource/Jérémy_Mathieu","http://dbpedia.org/ontology/appearancesInNationalTeam",7
"http://hu.dbpedia.org/resource/Jérémy_Mathieu","http://dbpedia.org/ontology/birthName","Jérémy Mathieu"
"http://hu.dbpedia.org/resource/Jérémy_Mathieu","http://dbpedia.org/ontology/nationalYears","2000"
"http://hu.dbpedia.org/resource/Jérémy_Mathieu","http://dbpedia.org/ontology/years","2005"
"http://hu.dbpedia.org/resource/Jérémy_Mathieu","http://dbpedia.org/ontology/years","2014"
"http://hu.dbpedia.org/resource/Jérémy_Mathieu","http://dbpedia.org/ontology/years","2009"
"http://hu.dbpedia.org/resource/Jérémy_Mathieu","http://dbpedia.org/ontology/years","2002"
"http://hu.dbpedia.org/resource/Jérémy_Mathieu","http://dbpedia.org/ontology/years","2017"
"http://hu.dbpedia.org/resource/Jérémy_Mathieu","http://dbpedia.org/ontology/youthYears","2000"
"http://hu.dbpedia.org/resource/Jérémy_Mathieu","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Jérémy_Mathieu","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Valencia_CF"
"http://hu.dbpedia.org/resource/Jérémy_Mathieu","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Barcelona"
"http://hu.dbpedia.org/resource/Jérémy_Mathieu","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Sporting_CP"
"http://hu.dbpedia.org/resource/Jérémy_Mathieu","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Toulouse_FC"
"http://hu.dbpedia.org/resource/Jérémy_Mathieu","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Sochaux-Montbéliard"
"http://hu.dbpedia.org/resource/Jérémy_Mathieu","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/FC_Sochaux-Montbéliard"
"http://hu.dbpedia.org/resource/Jérémy_Mathieu","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Jérémy_Mathieu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jérémy_Mathieu?oldid=23039302&ns=0"
