"subject","predicate","object"
"http://hu.dbpedia.org/resource/Írország_hadereje","http://www.w3.org/2000/01/rdf-schema#label","Írország hadereje"
"http://hu.dbpedia.org/resource/Írország_hadereje","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_7b5"
"http://hu.dbpedia.org/resource/Írország_hadereje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Írország_hadereje"
"http://hu.dbpedia.org/resource/Írország_hadereje","http://dbpedia.org/ontology/wikiPageID",99489
"http://hu.dbpedia.org/resource/Írország_hadereje","http://dbpedia.org/ontology/wikiPageRevisionID",21637126
"http://hu.dbpedia.org/resource/Írország_hadereje","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.military.ie/en/who-we-are/air-corps/about-the-air-corps/air-corps-headquarters/"
"http://hu.dbpedia.org/resource/Írország_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Írország_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_haderők"
"http://hu.dbpedia.org/resource/Írország_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_egység_infobox"
"http://hu.dbpedia.org/resource/Írország_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Írország_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Írország"
"http://hu.dbpedia.org/resource/Írország_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Írország_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Írország_hadereje","http://hu.dbpedia.org/property/diszlokáció","http://hu.dbpedia.org/resource/Dublin"
"http://hu.dbpedia.org/resource/Írország_hadereje","http://hu.dbpedia.org/property/dátum",1924
"http://hu.dbpedia.org/resource/Írország_hadereje","http://hu.dbpedia.org/property/feladat","Írország szuverenitásának és területi épségének védelme."
"http://hu.dbpedia.org/resource/Írország_hadereje","http://hu.dbpedia.org/property/háborúsRészvétel","http://hu.dbpedia.org/resource/Ír_polgárháború"
"http://hu.dbpedia.org/resource/Írország_hadereje","http://hu.dbpedia.org/property/jelenlegiParancsnok","Mary McAleese elnök"
"http://hu.dbpedia.org/resource/Írország_hadereje","http://hu.dbpedia.org/property/jelenlegiParancsnok","Alan Shatter védelmi miniszter"
"http://hu.dbpedia.org/resource/Írország_hadereje","http://hu.dbpedia.org/property/jelenlegiParancsnok","Sean McCann vezérkari főnök"
"http://hu.dbpedia.org/resource/Írország_hadereje","http://hu.dbpedia.org/property/kép","Oglaigh_na_heireann.png"
"http://hu.dbpedia.org/resource/Írország_hadereje","http://hu.dbpedia.org/property/képaláírás","A Védelmi Erő emblémája"
"http://hu.dbpedia.org/resource/Írország_hadereje","http://hu.dbpedia.org/property/méret",9981
"http://hu.dbpedia.org/resource/Írország_hadereje","http://hu.dbpedia.org/property/méret",12348
"http://hu.dbpedia.org/resource/Írország_hadereje","http://hu.dbpedia.org/property/név","Védelmi Erő"
"http://hu.dbpedia.org/resource/Írország_hadereje","http://hu.dbpedia.org/property/név","Defence Force"
"http://hu.dbpedia.org/resource/Írország_hadereje","http://hu.dbpedia.org/property/név","Óglaigh na hÉireann"
"http://hu.dbpedia.org/resource/Írország_hadereje","http://hu.dbpedia.org/property/parancsnokiStruktúra","hadsereg  polgári irányítás alatt"
"http://hu.dbpedia.org/resource/Írország_hadereje","http://hu.dbpedia.org/property/személyzet","hivatásos és szerződéses katonák, köztisztviselők, közalkalmazottak"
"http://hu.dbpedia.org/resource/Írország_hadereje","http://hu.dbpedia.org/property/típus","haderő"
"http://hu.dbpedia.org/resource/Írország_hadereje","http://dbpedia.org/ontology/abstract","Írország hadereje (Védelmi Erő) a szárazföldi erőkből, a légihadtestből és a haditengerészeti szolgálatból áll."
"http://hu.dbpedia.org/resource/Írország_hadereje","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Írország_hadereje?oldid=21637126&ns=0"
"http://hu.dbpedia.org/resource/Írország_hadereje","http://dbpedia.org/ontology/wikiPageLength",3960
"http://hu.dbpedia.org/resource/Írország_hadereje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Írország_hadereje"
"http://hu.dbpedia.org/resource/Ír_Légihadtest","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Írország_hadereje"
"http://hu.wikipedia.org/wiki/Írország_hadereje","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Írország_hadereje"
