"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gázlámpa","http://www.w3.org/2000/01/rdf-schema#label","Gázlámpa"
"http://hu.dbpedia.org/resource/Gázlámpa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03g_9f"
"http://hu.dbpedia.org/resource/Gázlámpa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_találmányok"
"http://hu.dbpedia.org/resource/Gázlámpa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világítástechnika"
"http://hu.dbpedia.org/resource/Gázlámpa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Technikatörténet"
"http://hu.dbpedia.org/resource/Gázlámpa","http://dbpedia.org/ontology/wikiPageID",403029
"http://hu.dbpedia.org/resource/Gázlámpa","http://dbpedia.org/ontology/wikiPageRevisionID",23825032
"http://hu.dbpedia.org/resource/Gázlámpa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160127185718/http:/gramofononline.hu/en/2010258178/a_gazlampa_hogyha_kigyullad"
"http://hu.dbpedia.org/resource/Gázlámpa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gázlámpa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gázlámpa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Gázlámpa","http://dbpedia.org/ontology/abstract","A gázzal való a modern Európában 1807-ben jelent meg. Először Angliában működtettek városi gázzal működő lámpákat. 1856. december 24-én, szenteste gyulladtak ki az első gázlámpák Pest-Budán."
"http://hu.dbpedia.org/resource/Gázlámpa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gázlámpa?oldid=23825032&ns=0"
"http://hu.dbpedia.org/resource/Gázlámpa","http://dbpedia.org/ontology/wikiPageLength",10084
"http://hu.dbpedia.org/resource/Gázlámpa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gázlámpa"
"http://hu.wikipedia.org/wiki/Gázlámpa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gázlámpa"
