"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adil_Rami","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_francia_Eb-keret"
"http://hu.dbpedia.org/resource/Alou_Diarra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_francia_Eb-keret"
"http://hu.dbpedia.org/resource/Anthony_Réveillère","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_francia_Eb-keret"
"http://hu.dbpedia.org/resource/Sablon:2012-es_francia_Eb-keret","http://dbpedia.org/ontology/wikiPageID",933724
"http://hu.dbpedia.org/resource/Sablon:2012-es_francia_Eb-keret","http://dbpedia.org/ontology/wikiPageRevisionID",22829035
"http://hu.dbpedia.org/resource/Sablon:2012-es_francia_Eb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:2012-es_francia_Eb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:2012-es_francia_Eb-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2012-es_francia_Eb-keret?oldid=22829035&ns=10"
"http://hu.dbpedia.org/resource/Blaise_Matuidi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_francia_Eb-keret"
"http://hu.dbpedia.org/resource/Cédric_Carrasso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_francia_Eb-keret"
"http://hu.dbpedia.org/resource/Florent_Malouda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_francia_Eb-keret"
"http://hu.dbpedia.org/resource/Franck_Ribéry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_francia_Eb-keret"
"http://hu.dbpedia.org/resource/Gaël_Clichy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_francia_Eb-keret"
"http://hu.dbpedia.org/resource/Hatem_Ben_Arfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_francia_Eb-keret"
"http://hu.dbpedia.org/resource/Hugo_Lloris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_francia_Eb-keret"
"http://hu.dbpedia.org/resource/Jérémy_Ménez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_francia_Eb-keret"
"http://hu.dbpedia.org/resource/Karim_Benzema","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_francia_Eb-keret"
"http://hu.dbpedia.org/resource/Laurent_Blanc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_francia_Eb-keret"
"http://hu.dbpedia.org/resource/Laurent_Koscielny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_francia_Eb-keret"
"http://hu.dbpedia.org/resource/Marvin_Martin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_francia_Eb-keret"
"http://hu.dbpedia.org/resource/Mathieu_Debuchy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_francia_Eb-keret"
"http://hu.dbpedia.org/resource/Mathieu_Valbuena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_francia_Eb-keret"
"http://hu.dbpedia.org/resource/Olivier_Giroud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_francia_Eb-keret"
"http://hu.dbpedia.org/resource/Patrice_Evra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_francia_Eb-keret"
"http://hu.dbpedia.org/resource/Philippe_Mexès","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_francia_Eb-keret"
"http://hu.dbpedia.org/resource/Samir_Nasri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_francia_Eb-keret"
"http://hu.dbpedia.org/resource/Steve_Mandanda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_francia_Eb-keret"
"http://hu.dbpedia.org/resource/Yann_M’Vila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_francia_Eb-keret"
"http://hu.dbpedia.org/resource/Yohan_Cabaye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_francia_Eb-keret"
