"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brandenburgi_Haditengerészet","http://hu.dbpedia.org/property/háborúsRészvétel","http://hu.dbpedia.org/resource/Északi_háború_(1655–60)"
"http://hu.dbpedia.org/resource/Gołąbi_csata","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Északi_háború_(1655–60)"
"http://hu.dbpedia.org/resource/Jarosławi_csata","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Északi_háború_(1655–60)"
"http://hu.dbpedia.org/resource/Jean-Louis_Raduit_de_Souches","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Északi_háború_(1655–60)"
"http://hu.dbpedia.org/resource/Kozienici_csata","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Északi_háború_(1655–60)"
"http://hu.dbpedia.org/resource/Prostkeni_csata","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Északi_háború_(1655–60)"
"http://hu.dbpedia.org/resource/Ujściei_csata","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Északi_háború_(1655–60)"
"http://hu.dbpedia.org/resource/Warkai_csata","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Északi_háború_(1655–60)"
"http://hu.dbpedia.org/resource/Északi_háború_(1655–60)","http://www.w3.org/2000/01/rdf-schema#label","Északi háború (1655–60)"
"http://hu.dbpedia.org/resource/Északi_háború_(1655–60)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080m_c3"
"http://hu.dbpedia.org/resource/Északi_háború_(1655–60)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel–svéd_háborúk"
"http://hu.dbpedia.org/resource/Északi_háború_(1655–60)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Európa_történelme"
"http://hu.dbpedia.org/resource/Északi_háború_(1655–60)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_történelme"
"http://hu.dbpedia.org/resource/Északi_háború_(1655–60)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1650-es_évek"
"http://hu.dbpedia.org/resource/Északi_háború_(1655–60)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újkori_háborúk"
"http://hu.dbpedia.org/resource/Északi_háború_(1655–60)","http://dbpedia.org/ontology/wikiPageID",106086
"http://hu.dbpedia.org/resource/Északi_háború_(1655–60)","http://dbpedia.org/ontology/wikiPageRevisionID",23882471
"http://hu.dbpedia.org/resource/Északi_háború_(1655–60)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Északi_háború_(1655–60)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikisource"
"http://hu.dbpedia.org/resource/Északi_háború_(1655–60)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/Északi_háború_(1655–60)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Északi_háború_(1655–60)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Északi_háború_(1655–60)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1655–60-as_északi_háború_csatái"
"http://hu.dbpedia.org/resource/Északi_háború_(1655–60)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincsforrás"
"http://hu.dbpedia.org/resource/Északi_háború_(1655–60)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svéd-Lengyel_háborúk"
"http://hu.dbpedia.org/resource/Északi_háború_(1655–60)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Északi_háború_(1655–60)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Északi_háború_(1655–60)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Északi_háború_(1655–60)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
