"subject","predicate","object"
"http://hu.dbpedia.org/resource/Taenga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Taenga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Taenga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Taenga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Taenga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Taenga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Taenga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Taenga","http://www.w3.org/2000/01/rdf-schema#label","Taenga"
"http://hu.dbpedia.org/resource/Taenga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qkcd1"
"http://hu.dbpedia.org/resource/Taenga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tuamotu-szigetek"
"http://hu.dbpedia.org/resource/Taenga","http://dbpedia.org/ontology/wikiPageID",1011097
"http://hu.dbpedia.org/resource/Taenga","http://dbpedia.org/ontology/wikiPageRevisionID",20609444
"http://hu.dbpedia.org/resource/Taenga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pacific-image.pf/pages/boutic/dboutic_cdrom_sp132.html"
"http://hu.dbpedia.org/resource/Taenga","http://xmlns.com/foaf/0.1/name","Taenga"
"http://hu.dbpedia.org/resource/Taenga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_Polinézia"
"http://hu.dbpedia.org/resource/Taenga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Taenga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Taenga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Taenga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Taenga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tuamotu-szigetek"
"http://hu.dbpedia.org/resource/Taenga","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Taenga","http://hu.dbpedia.org/property/hosszúságiFok",143
"http://hu.dbpedia.org/resource/Taenga","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",59
"http://hu.dbpedia.org/resource/Taenga","http://hu.dbpedia.org/property/hosszúságiÍvperc",7
"http://hu.dbpedia.org/resource/Taenga","http://hu.dbpedia.org/property/kép","Taenga.JPG"
"http://hu.dbpedia.org/resource/Taenga","http://hu.dbpedia.org/property/képaláírás","Taenga felül nézetből"
"http://hu.dbpedia.org/resource/Taenga","http://hu.dbpedia.org/property/név","Taenga"
"http://hu.dbpedia.org/resource/Taenga","http://hu.dbpedia.org/property/pozíciósTérkép","Francia Polinézia"
"http://hu.dbpedia.org/resource/Taenga","http://hu.dbpedia.org/property/szélesség","D"
"http://hu.dbpedia.org/resource/Taenga","http://hu.dbpedia.org/property/szélességiFok",16
"http://hu.dbpedia.org/resource/Taenga","http://hu.dbpedia.org/property/szélességiÍvperc",22
"http://hu.dbpedia.org/resource/Taenga","http://hu.dbpedia.org/property/terület",20
"http://hu.dbpedia.org/resource/Taenga","http://hu.dbpedia.org/property/térkép","Localización de Makemo en las Tuamotu.png"
"http://hu.dbpedia.org/resource/Taenga","http://hu.dbpedia.org/property/helyiNév","Taunga-hara"
"http://hu.dbpedia.org/resource/Taenga","http://hu.dbpedia.org/property/szigetcsoport","Raeffsky-szigetek"
"http://hu.dbpedia.org/resource/Taenga","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Tengerentúli terület"
"http://hu.dbpedia.org/resource/Taenga","http://hu.dbpedia.org/property/fekvése","Csendes-óceán"
