"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ferhat_Mehenni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ferhat_Mehenni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ferhat_Mehenni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ferhat_Mehenni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ferhat_Mehenni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ferhat_Mehenni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ferhat_Mehenni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ferhat_Mehenni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ferhat_Mehenni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ferhat_Mehenni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ferhat_Mehenni","http://www.w3.org/2000/01/rdf-schema#label","Ferhat Mehenni"
"http://hu.dbpedia.org/resource/Ferhat_Mehenni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08hgc8"
"http://hu.dbpedia.org/resource/Ferhat_Mehenni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kabilia"
"http://hu.dbpedia.org/resource/Ferhat_Mehenni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Algériai_politikusok"
"http://hu.dbpedia.org/resource/Ferhat_Mehenni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Énekesek"
"http://hu.dbpedia.org/resource/Ferhat_Mehenni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ferhat_Mehenni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ferhat_Mehenni","http://dbpedia.org/ontology/wikiPageID",413883
"http://hu.dbpedia.org/resource/Ferhat_Mehenni","http://dbpedia.org/ontology/wikiPageRevisionID",21363783
"http://hu.dbpedia.org/resource/Ferhat_Mehenni","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070407004954/http:/www.makabylie.info/"
"http://hu.dbpedia.org/resource/Ferhat_Mehenni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ferhat_Mehenni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ferhat_Mehenni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ferhat_Mehenni","http://dbpedia.org/ontology/abstract","Ferhat Mehenni (kabilul Ferḥat Mhenni, Algéria, Illoula, 1951. március 5. –) nemzetiségű algériai énekes, politikus, a (MAK) vezetője. A kabil nép körében nagyon ismert."
"http://hu.dbpedia.org/resource/Ferhat_Mehenni","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ferhat_Mehenni?oldid=21363783&ns=0"
"http://hu.dbpedia.org/resource/Ferhat_Mehenni","http://dbpedia.org/ontology/wikiPageLength",3668
"http://hu.dbpedia.org/resource/Ferhat_Mehenni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ferhat_Mehenni"
"http://hu.wikipedia.org/wiki/Ferhat_Mehenni","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ferhat_Mehenni"
