"subject","predicate","object"
"http://hu.dbpedia.org/resource/Európai_Szén-_és_Acélközösség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Európai_Szén-_és_Acélközösség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Európai_Szén-_és_Acélközösség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Európai_Szén-_és_Acélközösség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Európai_Szén-_és_Acélközösség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Európai_Szén-_és_Acélközösség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Európai_Szén-_és_Acélközösség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Európai_Szén-_és_Acélközösség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Európai_Szén-_és_Acélközösség","http://www.w3.org/2000/01/rdf-schema#label","Európai Szén- és Acélközösség"
"http://hu.dbpedia.org/resource/Európai_Szén-_és_Acélközösség","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02l_v"
"http://hu.dbpedia.org/resource/Európai_Szén-_és_Acélközösség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_Unió"
"http://hu.dbpedia.org/resource/Európai_Szén-_és_Acélközösség","http://dbpedia.org/ontology/wikiPageID",27510
"http://hu.dbpedia.org/resource/Európai_Szén-_és_Acélközösség","http://dbpedia.org/ontology/wikiPageRevisionID",23451099
"http://hu.dbpedia.org/resource/Európai_Szén-_és_Acélközösség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.schuman.info"
"http://hu.dbpedia.org/resource/Európai_Szén-_és_Acélközösség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.american.edu/ted/ice/saar.htm"
"http://hu.dbpedia.org/resource/Európai_Szén-_és_Acélközösség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trumanlibrary.org/whistlestop/study_collections/marshall/large/documents/index.php%3Fpagenumber=1&documentdate=1947-03-24&documentid=37&studycollectionid=mp&nav=ok"
"http://hu.dbpedia.org/resource/Európai_Szén-_és_Acélközösség","http://xmlns.com/foaf/0.1/name","Európai Szén- és Acélközösség"
"http://hu.dbpedia.org/resource/Európai_Szén-_és_Acélközösség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belgium"
"http://hu.dbpedia.org/resource/Európai_Szén-_és_Acélközösség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Európai_Szén-_és_Acélközösség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Európai_Szén-_és_Acélközösség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Luxemburg"
"http://hu.dbpedia.org/resource/Európai_Szén-_és_Acélközösség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NSZK"
"http://hu.dbpedia.org/resource/Európai_Szén-_és_Acélközösség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Európai_Szén-_és_Acélközösség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Európai_Szén-_és_Acélközösség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Európai_Szén-_és_Acélközösség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Európai_Szén-_és_Acélközösség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Európai_Szén-_és_Acélközösség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/Európai_Szén-_és_Acélközösség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Európai_Szén-_és_Acélközösség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hollandia"
"http://hu.dbpedia.org/resource/Európai_Szén-_és_Acélközösség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EU-idővonal"
"http://hu.dbpedia.org/resource/Európai_Szén-_és_Acélközösség","http://hu.dbpedia.org/property/kép","Flag of the European Coal and Steel Community 12 Star Version.svg"
"http://hu.dbpedia.org/resource/Európai_Szén-_és_Acélközösség","http://hu.dbpedia.org/property/képaláírás","Az ESZAK zászlaja"
"http://hu.dbpedia.org/resource/Európai_Szén-_és_Acélközösség","http://hu.dbpedia.org/property/megszűnt",2002
"http://hu.dbpedia.org/resource/Európai_Szén-_és_Acélközösség","http://hu.dbpedia.org/property/név","Európai Szén- és Acélközösség"
"http://hu.dbpedia.org/resource/Európai_Szén-_és_Acélközösség","http://hu.dbpedia.org/property/típus","nemzetközi szervezet"
"http://hu.dbpedia.org/resource/Európai_Szén-_és_Acélközösség","http://hu.dbpedia.org/property/egyébNevek","Montánunió"
"http://hu.dbpedia.org/resource/Európai_Szén-_és_Acélközösség","http://hu.dbpedia.org/property/alakulás",1952
"http://hu.dbpedia.org/resource/Európai_Szén-_és_Acélközösség","http://hu.dbpedia.org/property/működésiRégió","http://hu.dbpedia.org/resource/Európa"
"http://hu.dbpedia.org/resource/Európai_Szén-_és_Acélközösség","http://hu.dbpedia.org/property/vezetőCíme","A Főhatóság elnöke"
"http://hu.dbpedia.org/resource/Európai_Szén-_és_Acélközösség","http://hu.dbpedia.org/property/vezetőNeve","http://hu.dbpedia.org/resource/Jean_Monnet"
"http://hu.dbpedia.org/resource/Európai_Szén-_és_Acélközösség","http://dbpedia.org/ontology/abstract","Az Európai Szén- és Acélközösség (ESZAK, angolul European Coal and Steel Community, ECSC) más néven Montánunió egy 1951-ben alapított nemzetközi szervezet, amit 6 állam: Franciaország, az NSZK, Olaszország, Belgium, Luxemburg és Hollandia hozott létre az acél- és szénkészletek kezelésére a tagállamok területén a hidegháború alatt. Az ESZAK volt az első szupranacionális elven létrehozott szervezet. A szervezet 1952 és 2002 között működött."
"http://hu.dbpedia.org/resource/Európai_Szén-_és_Acélközösség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Európai_Szén-_és_Acélközösség?oldid=23451099&ns=0"
"http://hu.dbpedia.org/resource/Európai_Szén-_és_Acélközösség","http://dbpedia.org/ontology/wikiPageLength",9461
"http://hu.dbpedia.org/resource/Európai_Szén-_és_Acélközösség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Európai_Szén-_és_Acélközösség"
"http://hu.dbpedia.org/resource/European_Coal_and_Steel_Community","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Európai_Szén-_és_Acélközösség"
"http://hu.dbpedia.org/resource/ESZAK","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Európai_Szén-_és_Acélközösség"
"http://hu.dbpedia.org/resource/Montánunió","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Európai_Szén-_és_Acélközösség"
"http://hu.wikipedia.org/wiki/Európai_Szén-_és_Acélközösség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Európai_Szén-_és_Acélközösség"
