"subject","predicate","object"
"http://hu.dbpedia.org/resource/Peloponnészosz_(régió)","http://www.w3.org/2000/01/rdf-schema#label","Peloponnészosz (régió)"
"http://hu.dbpedia.org/resource/Peloponnészosz_(régió)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pv0y1"
"http://hu.dbpedia.org/resource/Peloponnészosz_(régió)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögország_régiói"
"http://hu.dbpedia.org/resource/Peloponnészosz_(régió)","http://dbpedia.org/ontology/wikiPageID",390036
"http://hu.dbpedia.org/resource/Peloponnészosz_(régió)","http://dbpedia.org/ontology/wikiPageRevisionID",23574738
"http://hu.dbpedia.org/resource/Peloponnészosz_(régió)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080915060918/http:/www.peloponnisos.gr/"
"http://hu.dbpedia.org/resource/Peloponnészosz_(régió)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görögország_régiói"
"http://hu.dbpedia.org/resource/Peloponnészosz_(régió)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Peloponnészosz_(régió)","http://dbpedia.org/ontology/abstract","A Peloponnészosz régió (görögül Περιφέρεια Πελοποννήσου; újgörög akadémiai átírásban: Periféria Peloponíszu) Görögország 13 régiójának egyike. A régió a Peloponnészoszi-félszigeten fekszik, területe 15 490 km², népessége 650 310 (2005), népsűrűsége 42 fő/km². Székhelye Trípoli."
"http://hu.dbpedia.org/resource/Peloponnészosz_(régió)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Peloponnészosz_(régió)?oldid=23574738&ns=0"
"http://hu.dbpedia.org/resource/Peloponnészosz_(régió)","http://dbpedia.org/ontology/wikiPageLength",1949
"http://hu.dbpedia.org/resource/Peloponnészosz_(régió)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Peloponnészosz_(régió)"
"http://hu.dbpedia.org/resource/Ténaro-fok","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Peloponnészosz_(régió)"
"http://hu.wikipedia.org/wiki/Peloponnészosz_(régió)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Peloponnészosz_(régió)"
