"subject","predicate","object"
"http://hu.dbpedia.org/resource/Női_szinkron_műugrás_a_2012._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Női_szinkron_műugrás_a_2012._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://hu.dbpedia.org/resource/Női_szinkron_műugrás_a_2012._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Női_szinkron_műugrás_a_2012._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Női_szinkron_műugrás_a_2012._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Női_szinkron_műugrás_a_2012._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Női_szinkron_műugrás_a_2012._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Női_szinkron_műugrás_a_2012._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Női_szinkron_műugrás_a_2012._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Női_szinkron_műugrás_a_2012._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Női szinkron műugrás a 2012. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Női_szinkron_műugrás_a_2012._évi_nyári_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jt4yrj"
"http://hu.dbpedia.org/resource/Női_szinkron_műugrás_a_2012._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műugrás_a_2012._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_szinkron_műugrás_a_2012._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",976569
"http://hu.dbpedia.org/resource/Női_szinkron_műugrás_a_2012._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",20192729
"http://hu.dbpedia.org/resource/Női_szinkron_műugrás_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műugrás_a_2012._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_szinkron_műugrás_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Női_szinkron_műugrás_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Női_szinkron_műugrás_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_versenyszám_infobox"
"http://hu.dbpedia.org/resource/Női_szinkron_műugrás_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBcsapat"
"http://hu.dbpedia.org/resource/Női_szinkron_műugrás_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/arany","http://hu.dbpedia.org/resource/Vu_Min-hszia"
"http://hu.dbpedia.org/resource/Női_szinkron_műugrás_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/arany","http://hu.dbpedia.org/resource/Ho_Ce"
"http://hu.dbpedia.org/resource/Női_szinkron_műugrás_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/aranynobkód","CHN"
"http://hu.dbpedia.org/resource/Női_szinkron_műugrás_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz","http://hu.dbpedia.org/resource/Jennifer_Abel"
"http://hu.dbpedia.org/resource/Női_szinkron_műugrás_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz","http://hu.dbpedia.org/resource/Émilie_Heymans"
"http://hu.dbpedia.org/resource/Női_szinkron_műugrás_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronznobkód","CAN"
"http://hu.dbpedia.org/resource/Női_szinkron_műugrás_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Július_29."
"http://hu.dbpedia.org/resource/Női_szinkron_műugrás_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/előző",2008
"http://hu.dbpedia.org/resource/Női_szinkron_műugrás_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/esemény","Női szinkron műugrás"
"http://hu.dbpedia.org/resource/Női_szinkron_műugrás_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst","http://hu.dbpedia.org/resource/Abigail_Johnston"
"http://hu.dbpedia.org/resource/Női_szinkron_műugrás_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst","http://hu.dbpedia.org/resource/Kelci_Bryant"
"http://hu.dbpedia.org/resource/Női_szinkron_műugrás_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüstnobkód","USA"
"http://hu.dbpedia.org/resource/Női_szinkron_műugrás_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Aquatics_Centre"
"http://hu.dbpedia.org/resource/Női_szinkron_műugrás_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/Női_szinkron_műugrás_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/kép","Diving pictogram.svg"
"http://hu.dbpedia.org/resource/Női_szinkron_műugrás_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/képméret",100
"http://hu.dbpedia.org/resource/Női_szinkron_műugrás_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/következő",2016
"http://hu.dbpedia.org/resource/Női_szinkron_műugrás_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/nemzetek",8
"http://hu.dbpedia.org/resource/Női_szinkron_műugrás_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","nyári"
"http://hu.dbpedia.org/resource/Női_szinkron_műugrás_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/versenyzők",16
"http://hu.dbpedia.org/resource/Női_szinkron_műugrás_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/év",2012
"http://hu.dbpedia.org/resource/Női_szinkron_műugrás_a_2012._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","A 2012. évi nyári olimpiai játékokon a műugrás női szinkron 3 méteres versenyszámát július 29-én rendezték meg az -ben. A kínai –-kettős nyerte meg a döntőt. A versenyben a kínai duó az első sorozattól vezetett, és végül 346,20 ponttal, nagy fölénnyel győzött a második helyen végzett az amerikai –-páros előtt. A kanadai –-páros szerezte meg a bronzérmet."
"http://hu.dbpedia.org/resource/Női_szinkron_műugrás_a_2012._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/numberOfParticipatingAthletes",16
"http://hu.dbpedia.org/resource/Női_szinkron_műugrás_a_2012._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/numberOfParticipatingNations",8
"http://hu.dbpedia.org/resource/Női_szinkron_műugrás_a_2012._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Műugrás_és_toronyugrás"
"http://hu.dbpedia.org/resource/Női_szinkron_műugrás_a_2012._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Női_szinkron_műugrás_a_2016._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_szinkron_műugrás_a_2012._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Aquatics_Centre"
"http://hu.dbpedia.org/resource/Női_szinkron_műugrás_a_2012._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/Női_szinkron_műugrás_a_2012._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/previousEvent","http://hu.dbpedia.org/resource/Női_szinkron_műugrás_a_2008._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_szinkron_műugrás_a_2012._évi_nyári_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Női_szinkron_műugrás_a_2012._évi_nyári_olimpiai_játékokon?oldid=20192729&ns=0"
"http://hu.dbpedia.org/resource/Női_szinkron_műugrás_a_2012._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",3485
"http://hu.dbpedia.org/resource/Női_szinkron_műugrás_a_2012._évi_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Női_szinkron_műugrás_a_2012._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_szinkron_műugrás_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/previousEvent","http://hu.dbpedia.org/resource/Női_szinkron_műugrás_a_2012._évi_nyári_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/Női_szinkron_műugrás_a_2012._évi_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Női_szinkron_műugrás_a_2012._évi_nyári_olimpiai_játékokon"
