"subject","predicate","object"
"http://hu.dbpedia.org/resource/Encyclopaedia_Hebraica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héber_nyelv"
"http://hu.dbpedia.org/resource/Héber_Wikipédia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héber_nyelv"
"http://hu.dbpedia.org/resource/Héber_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héber_nyelv"
"http://hu.dbpedia.org/resource/Héber_ábécé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héber_nyelv"
"http://hu.dbpedia.org/resource/Kategória:Héber_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Héber_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Héber nyelv"
"http://hu.dbpedia.org/resource/Kategória:Héber_nyelv","http://dbpedia.org/ontology/wikiPageID",521282
"http://hu.dbpedia.org/resource/Kategória:Héber_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",13236136
"http://hu.dbpedia.org/resource/Kategória:Héber_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Héber_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kategória:Héber_nyelv","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zsidó_kultúra"
"http://hu.dbpedia.org/resource/Kategória:Héber_nyelv","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kánaáni_nyelvek"
"http://hu.dbpedia.org/resource/Kategória:Héber_nyelv","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Izrael_kultúrája"
"http://hu.dbpedia.org/resource/Kategória:Héber_nyelv","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Természetes_nyelvek"
"http://hu.dbpedia.org/resource/Kategória:Héber_nyelv","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ószövetség"
"http://hu.dbpedia.org/resource/Kategória:Héber_nyelv","http://www.w3.org/2004/02/skos/core#prefLabel","Héber nyelv"
"http://hu.dbpedia.org/resource/Kategória:Héber_nyelv","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Zsidó_nyelvek"
"http://hu.dbpedia.org/resource/Kategória:Héber_nyelv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Héber_nyelv?oldid=13236136&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Héber_nyelvtan","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Héber_nyelv"
"http://hu.dbpedia.org/resource/Kategória:Rossz_héber_átírású_cikkek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Héber_nyelv"
"http://hu.dbpedia.org/resource/Kategória:Zsidó_nyelvek","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Héber_nyelv"
"http://hu.dbpedia.org/resource/Hozsianna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héber_nyelv"
