"subject","predicate","object"
"http://hu.dbpedia.org/resource/(6593)_1986_UV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(6593)_1986_UV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(6593)_1986_UV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(6593)_1986_UV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(6593)_1986_UV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(6593)_1986_UV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(6593)_1986_UV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(6593)_1986_UV","http://www.w3.org/2000/01/rdf-schema#label","(6593) 1986 UV"
"http://hu.dbpedia.org/resource/(6593)_1986_UV","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b__96j"
"http://hu.dbpedia.org/resource/(6593)_1986_UV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(6593)_1986_UV","http://dbpedia.org/ontology/wikiPageID",598380
"http://hu.dbpedia.org/resource/(6593)_1986_UV","http://dbpedia.org/ontology/wikiPageRevisionID",18229010
"http://hu.dbpedia.org/resource/(6593)_1986_UV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(6593)_1986_UV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(6593)_1986_UV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(6593)_1986_UV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(6593)_1986_UV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(6593)_1986_UV","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.9
"http://hu.dbpedia.org/resource/(6593)_1986_UV","http://hu.dbpedia.org/property/altNevek",1981
"http://hu.dbpedia.org/resource/(6593)_1986_UV","http://hu.dbpedia.org/property/aphélium",435171320
"http://hu.dbpedia.org/resource/(6593)_1986_UV","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(6593)_1986_UV","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(6593)_1986_UV","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(6593)_1986_UV","http://hu.dbpedia.org/property/excentricitás",0.058
"http://hu.dbpedia.org/resource/(6593)_1986_UV","http://hu.dbpedia.org/property/felfedezésIdeje",1986
"http://hu.dbpedia.org/resource/(6593)_1986_UV","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(6593)_1986_UV","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Zdenka_Vávrová"
"http://hu.dbpedia.org/resource/(6593)_1986_UV","http://hu.dbpedia.org/property/felszállóCsomó",344.893
"http://hu.dbpedia.org/resource/(6593)_1986_UV","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(6593)_1986_UV","http://hu.dbpedia.org/property/félNagytengely",411312599
"http://hu.dbpedia.org/resource/(6593)_1986_UV","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(6593)_1986_UV","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(6593)_1986_UV","http://hu.dbpedia.org/property/inklináció",4.502
"http://hu.dbpedia.org/resource/(6593)_1986_UV","http://hu.dbpedia.org/property/közepesAnomália",24.242
"http://hu.dbpedia.org/resource/(6593)_1986_UV","http://hu.dbpedia.org/property/név",1986
"http://hu.dbpedia.org/resource/(6593)_1986_UV","http://hu.dbpedia.org/property/perihélium",387453877
"http://hu.dbpedia.org/resource/(6593)_1986_UV","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(6593)_1986_UV","http://hu.dbpedia.org/property/perihéliumSzöge",59.064
"http://hu.dbpedia.org/resource/(6593)_1986_UV","http://hu.dbpedia.org/property/periódus",1665.21
"http://hu.dbpedia.org/resource/(6593)_1986_UV","http://hu.dbpedia.org/property/periódus",4.56
