"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abajkovics_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Abajkovics_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Abajkovics_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Abajkovics_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Abajkovics_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Abajkovics_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Abajkovics_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Abajkovics_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Abajkovics_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Abajkovics_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Abajkovics_Péter","http://www.w3.org/2000/01/rdf-schema#label","Abajkovics Péter"
"http://hu.dbpedia.org/resource/Abajkovics_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathelyiek"
"http://hu.dbpedia.org/resource/Abajkovics_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_született_személyek"
"http://hu.dbpedia.org/resource/Abajkovics_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Abajkovics_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Abajkovics_Péter","http://dbpedia.org/ontology/wikiPageID",800685
"http://hu.dbpedia.org/resource/Abajkovics_Péter","http://dbpedia.org/ontology/wikiPageRevisionID",23467303
"http://hu.dbpedia.org/resource/Abajkovics_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://fiatalirok.hu/szerzok/abajkovics-p%C3%A9ter"
"http://hu.dbpedia.org/resource/Abajkovics_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","https://moly.hu/alkotok/abajkovics-peter"
"http://hu.dbpedia.org/resource/Abajkovics_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","https://viragfold.net/post/182664743954/sz%C3%B3ltak-fentr%C5%91l"
"http://hu.dbpedia.org/resource/Abajkovics_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Abajkovics_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
