"subject","predicate","object"
"http://hu.dbpedia.org/resource/1934-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Jan_Graafland"
"http://hu.dbpedia.org/resource/Jan_Graafland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jan_Graafland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Jan_Graafland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jan_Graafland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Jan_Graafland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jan_Graafland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jan_Graafland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jan_Graafland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jan_Graafland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Jan_Graafland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jan_Graafland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jan_Graafland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jan_Graafland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jan_Graafland","http://www.w3.org/2000/01/rdf-schema#label","Jan Graafland"
"http://hu.dbpedia.org/resource/Jan_Graafland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h7nxbc"
"http://hu.dbpedia.org/resource/Jan_Graafland","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Leeuwarden"
"http://hu.dbpedia.org/resource/Jan_Graafland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Jan_Graafland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Leeuwardeniek"
"http://hu.dbpedia.org/resource/Jan_Graafland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1934-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Jan_Graafland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1909-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jan_Graafland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_labdarúgók"
"http://hu.dbpedia.org/resource/Jan_Graafland","http://dbpedia.org/ontology/wikiPageID",1174741
"http://hu.dbpedia.org/resource/Jan_Graafland","http://dbpedia.org/ontology/wikiPageRevisionID",22567161
"http://hu.dbpedia.org/resource/Jan_Graafland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.voetbalstats.nl/caps.php"
"http://hu.dbpedia.org/resource/Jan_Graafland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Jan_Graafland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Jan_Graafland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1934-es_holland_vb-keret"
"http://hu.dbpedia.org/resource/Jan_Graafland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jan_Graafland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nl"
"http://hu.dbpedia.org/resource/Jan_Graafland","http://hu.dbpedia.org/property/név","Jan Graafland"
"http://hu.dbpedia.org/resource/Jan_Graafland","http://hu.dbpedia.org/property/születésiDátum",1909
"http://hu.dbpedia.org/resource/Jan_Graafland","http://hu.dbpedia.org/property/teljesNév","Jan Graafland"
"http://hu.dbpedia.org/resource/Jan_Graafland","http://hu.dbpedia.org/property/évek",19
"http://hu.dbpedia.org/resource/Jan_Graafland","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/HBS_Craeyenhout"
"http://hu.dbpedia.org/resource/Jan_Graafland","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Jan_Graafland","http://hu.dbpedia.org/property/klubOrszág","Hollandia"
"http://hu.dbpedia.org/resource/Jan_Graafland","http://hu.dbpedia.org/property/meccsek","?"
"http://hu.dbpedia.org/resource/Jan_Graafland","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Hollandia"
"http://hu.dbpedia.org/resource/Jan_Graafland","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Leeuwarden"
"http://hu.dbpedia.org/resource/Jan_Graafland","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Holland_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Jan_Graafland","http://hu.dbpedia.org/property/válogatottMeccsek",0
"http://hu.dbpedia.org/resource/Jan_Graafland","http://hu.dbpedia.org/property/válogatottOrszág","Hollandia"
"http://hu.dbpedia.org/resource/Jan_Graafland","http://hu.dbpedia.org/property/válogatottÉvek",1934
"http://hu.dbpedia.org/resource/Jan_Graafland","http://dbpedia.org/ontology/abstract","Jan Graafland (Leeuwarden, 1909. április 16. – ...) holland válogatott labdarúgó. A holland válogatott tagjaként részt vett az 1934-es világbajnokságon."
"http://hu.dbpedia.org/resource/Jan_Graafland","http://dbpedia.org/ontology/appearancesInNationalTeam",0
"http://hu.dbpedia.org/resource/Jan_Graafland","http://dbpedia.org/ontology/birthName","Jan Graafland"
"http://hu.dbpedia.org/resource/Jan_Graafland","http://dbpedia.org/ontology/nationalYears","1934"
"http://hu.dbpedia.org/resource/Jan_Graafland","http://dbpedia.org/ontology/years","0019"
"http://hu.dbpedia.org/resource/Jan_Graafland","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/HBS_Craeyenhout"
"http://hu.dbpedia.org/resource/Jan_Graafland","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Hollandia"
"http://hu.dbpedia.org/resource/Jan_Graafland","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jan_Graafland?oldid=22567161&ns=0"
"http://hu.dbpedia.org/resource/Jan_Graafland","http://dbpedia.org/ontology/wikiPageLength",1749
"http://hu.dbpedia.org/resource/Jan_Graafland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jan_Graafland"
"http://hu.wikipedia.org/wiki/Jan_Graafland","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jan_Graafland"
