"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jégvarázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chris_Buck"
"http://hu.dbpedia.org/resource/Jégvarázs:_Party_Láz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chris_Buck"
"http://hu.dbpedia.org/resource/Jégvarázs_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chris_Buck"
"http://hu.dbpedia.org/resource/Sablon:Chris_Buck","http://dbpedia.org/ontology/wikiPageID",1638655
"http://hu.dbpedia.org/resource/Sablon:Chris_Buck","http://dbpedia.org/ontology/wikiPageRevisionID",22595860
"http://hu.dbpedia.org/resource/Sablon:Chris_Buck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Chris_Buck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Chris_Buck","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Chris_Buck?oldid=22595860&ns=10"
"http://hu.dbpedia.org/resource/Tarzan_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chris_Buck"
"http://hu.dbpedia.org/resource/Vigyázz,_kész,_szörf!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chris_Buck"
