"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karl_August_von_Hardenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Karl_August_von_Hardenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Karl_August_von_Hardenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Karl_August_von_Hardenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Karl_August_von_Hardenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Karl_August_von_Hardenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Karl_August_von_Hardenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Karl_August_von_Hardenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Karl_August_von_Hardenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Karl_August_von_Hardenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Karl_August_von_Hardenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Karl_August_von_Hardenberg","http://www.w3.org/2000/01/rdf-schema#label","Karl August von Hardenberg"
"http://hu.dbpedia.org/resource/Karl_August_von_Hardenberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_szabadkőművesek"
"http://hu.dbpedia.org/resource/Karl_August_von_Hardenberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1750-ben_született_személyek"
"http://hu.dbpedia.org/resource/Karl_August_von_Hardenberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1822-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Karl_August_von_Hardenberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poroszok"
"http://hu.dbpedia.org/resource/Karl_August_von_Hardenberg","http://dbpedia.org/ontology/wikiPageID",1374393
"http://hu.dbpedia.org/resource/Karl_August_von_Hardenberg","http://dbpedia.org/ontology/wikiPageRevisionID",23211973
"http://hu.dbpedia.org/resource/Karl_August_von_Hardenberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Karl_August_von_Hardenberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Karl_August_von_Hardenberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Karl_August_von_Hardenberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikisource"
"http://hu.dbpedia.org/resource/Karl_August_von_Hardenberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Karl_August_von_Hardenberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Karl_August_von_Hardenberg","http://dbpedia.org/ontology/abstract","Karl August von Hardenberg báró (Essenrode, 1750. május 31. – Genova, 1822. november 22.) porosz államférfi, a Hannoveri Választófejedelemség Hardenberg nemesi nemzetségének tagja. Porosz külügyminiszter volt 1804–1806 között és államkancellár 1810–22 között. Nevéhez fűződik a porosz állam megreformálása a napóleoni háborúk idején, így a hadseregreform, a jobbágyság és a feudális terhek eltörlése, a polgárság jogainak kiterjesztése és az oktatásügy modernizálása. Tevékenysége nagy hatással volt a közép-kelet-európai régióban megjelenő modernizációs törekvésekre. Érdemeiért 1814-ben hercegi rangot kapott."
"http://hu.dbpedia.org/resource/Karl_August_von_Hardenberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Karl_August_von_Hardenberg?oldid=23211973&ns=0"
"http://hu.dbpedia.org/resource/Karl_August_von_Hardenberg","http://dbpedia.org/ontology/wikiPageLength",13928
"http://hu.dbpedia.org/resource/Karl_August_von_Hardenberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Karl_August_von_Hardenberg"
"http://hu.wikipedia.org/wiki/Karl_August_von_Hardenberg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Karl_August_von_Hardenberg"
