"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Folyamatban_lévő_eljárások","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Folyamatban_lévő_eljárások","http://www.w3.org/2000/01/rdf-schema#label","Folyamatban lévő eljárások"
"http://hu.dbpedia.org/resource/Kategória:Folyamatban_lévő_eljárások","http://dbpedia.org/ontology/wikiPageID",880405
"http://hu.dbpedia.org/resource/Kategória:Folyamatban_lévő_eljárások","http://dbpedia.org/ontology/wikiPageRevisionID",11282573
"http://hu.dbpedia.org/resource/Kategória:Folyamatban_lévő_eljárások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyűjtőkategória"
"http://hu.dbpedia.org/resource/Kategória:Folyamatban_lévő_eljárások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sl"
"http://hu.dbpedia.org/resource/Kategória:Folyamatban_lévő_eljárások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Megbeszélési_eljárások"
"http://hu.dbpedia.org/resource/Kategória:Folyamatban_lévő_eljárások","http://www.w3.org/2004/02/skos/core#prefLabel","Folyamatban lévő eljárások"
"http://hu.dbpedia.org/resource/Kategória:Folyamatban_lévő_eljárások","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Folyamatban_lévő_eljárások?oldid=11282573&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Folyamatban_lévő_jószócikk-eljárások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Folyamatban_lévő_eljárások"
"http://hu.dbpedia.org/resource/Kategória:Folyamatban_lévő_jószócikk-felülvizsgálati_eljárások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Folyamatban_lévő_eljárások"
"http://hu.dbpedia.org/resource/Kategória:Folyamatban_lévő_kiemeltszócikk-felülvizsgálati_eljárások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Folyamatban_lévő_eljárások"
"http://hu.dbpedia.org/resource/Kategória:Folyamatban_lévő_kiemeltszócikkstátusz-megvonási_eljárások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Folyamatban_lévő_eljárások"
"http://hu.dbpedia.org/resource/Kategória:Folyamatban_lévő_kiemelési_eljárások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Folyamatban_lévő_eljárások"
"http://hu.dbpedia.org/resource/Kategória:Folyamatban_lévő_képkiemelési_eljárások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Folyamatban_lévő_eljárások"
"http://hu.dbpedia.org/resource/Kategória:Folyamatban_lévő_szavazási_javaslatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Folyamatban_lévő_eljárások"
"http://hu.dbpedia.org/resource/Kategória:Folyamatban_lévő_szavazások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Folyamatban_lévő_eljárások"
"http://hu.dbpedia.org/resource/Kategória:Folyamatban_lévő_választási_eljárások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Folyamatban_lévő_eljárások"
"http://hu.dbpedia.org/resource/Kategória:Folyamatban_lévő_véleményezési_eljárások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Folyamatban_lévő_eljárások"
"http://hu.dbpedia.org/resource/Kategória:Folyamatban_lévő_véleménykérési_eljárások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Folyamatban_lévő_eljárások"
