"subject","predicate","object"
"http://hu.dbpedia.org/resource/Görögország_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004NkosárGRENZL"
"http://hu.dbpedia.org/resource/Sablon:2004NkosárGRENZL","http://dbpedia.org/ontology/wikiPageID",1049274
"http://hu.dbpedia.org/resource/Sablon:2004NkosárGRENZL","http://dbpedia.org/ontology/wikiPageRevisionID",14252727
"http://hu.dbpedia.org/resource/Sablon:2004NkosárGRENZL","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kosárlabda-mérkőzés"
"http://hu.dbpedia.org/resource/Sablon:2004NkosárGRENZL","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:2004NkosárGRENZL","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Sablon:2004NkosárGRENZL","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBválj"
"http://hu.dbpedia.org/resource/Sablon:2004NkosárGRENZL","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2004NkosárGRENZL?oldid=14252727&ns=10"
"http://hu.dbpedia.org/resource/Női_kosárlabdatorna_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004NkosárGRENZL"
"http://hu.dbpedia.org/resource/Új-Zéland_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004NkosárGRENZL"
