"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egeresi_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Egeresi_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Egeresi_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Egeresi_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Egeresi_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Egeresi_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Egeresi_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Egeresi_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Egeresi_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Egeresi_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Egeresi_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Egeresi_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Egeresi_Sándor","http://www.w3.org/2000/01/rdf-schema#label","Egeresi Sándor"
"http://hu.dbpedia.org/resource/Egeresi_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vajdasági_magyarok"
"http://hu.dbpedia.org/resource/Egeresi_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbiai_politikusok"
"http://hu.dbpedia.org/resource/Egeresi_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964-ben_született_személyek"
"http://hu.dbpedia.org/resource/Egeresi_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Topolyaiak"
"http://hu.dbpedia.org/resource/Egeresi_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Egeresi_Sándor","http://dbpedia.org/ontology/wikiPageID",1730885
"http://hu.dbpedia.org/resource/Egeresi_Sándor","http://dbpedia.org/ontology/wikiPageRevisionID",23153300
"http://hu.dbpedia.org/resource/Egeresi_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://hodis.vmmi.org/delivegeken/KiKi/E.htm"
"http://hu.dbpedia.org/resource/Egeresi_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pasztorbalint.rs/hu/sajtoszoba/a-legbefolyasosabb-vajdasagi-magyar-ferfiak-2008-ban"
"http://hu.dbpedia.org/resource/Egeresi_Sándor","http://xmlns.com/foaf/0.1/name","A Vajdasági Magyar Szövetség elnöke"
"http://hu.dbpedia.org/resource/Egeresi_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Egeresi_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Egeresi_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Egeresi_Sándor","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Bojan_Kostreš"
"http://hu.dbpedia.org/resource/Egeresi_Sándor","http://hu.dbpedia.org/property/megnevezés","A Vajdasági Magyar Szövetség elnöke"
"http://hu.dbpedia.org/resource/Egeresi_Sándor","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Pásztor_István_(politikus)"
"http://hu.dbpedia.org/resource/Egeresi_Sándor","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Vajdasági_Magyar_Szövetség"
"http://hu.dbpedia.org/resource/Egeresi_Sándor","http://hu.dbpedia.org/property/terminusKezdete",2008
"http://hu.dbpedia.org/resource/Egeresi_Sándor","http://hu.dbpedia.org/property/vallás","római katolikus"
"http://hu.dbpedia.org/resource/Egeresi_Sándor","http://hu.dbpedia.org/property/terminusVége",2012
"http://hu.dbpedia.org/resource/Egeresi_Sándor","http://dbpedia.org/ontology/abstract","Egeresi Sándor (Topolya, 1964. június 25.) vajdasági magyar jogásztechnikus, politikus."
"http://hu.dbpedia.org/resource/Egeresi_Sándor","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Vajdasági_Magyar_Szövetség"
"http://hu.dbpedia.org/resource/Egeresi_Sándor","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Bojan_Kostreš"
"http://hu.dbpedia.org/resource/Egeresi_Sándor","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Pásztor_István_(politikus)"
"http://hu.dbpedia.org/resource/Egeresi_Sándor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Egeresi_Sándor?oldid=23153300&ns=0"
"http://hu.dbpedia.org/resource/Egeresi_Sándor","http://dbpedia.org/ontology/wikiPageLength",1927
"http://hu.dbpedia.org/resource/Egeresi_Sándor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Egeresi_Sándor"
"http://hu.wikipedia.org/wiki/Egeresi_Sándor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Egeresi_Sándor"
