"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jamanote-vonal","http://www.w3.org/2000/01/rdf-schema#label","Jamanote-vonal"
"http://hu.dbpedia.org/resource/Jamanote-vonal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0213pt"
"http://hu.dbpedia.org/resource/Jamanote-vonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Jamanote-vonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sindzsuku"
"http://hu.dbpedia.org/resource/Jamanote-vonal","http://dbpedia.org/ontology/wikiPageID",630333
"http://hu.dbpedia.org/resource/Jamanote-vonal","http://dbpedia.org/ontology/wikiPageRevisionID",22587550
"http://hu.dbpedia.org/resource/Jamanote-vonal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070126181902/http:/hisaai-hp.hp.infoseek.co.jp/JREast/Yamanote/Yt_s_eg.html"
"http://hu.dbpedia.org/resource/Jamanote-vonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.japan-guide.com/e/e2370.html"
"http://hu.dbpedia.org/resource/Jamanote-vonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jreast.co.jp/estation/result.aspx%3Fmode=2&rosen=66=1=%E5%B1%B1%E6%89%8B%E7%B7%9A"
"http://hu.dbpedia.org/resource/Jamanote-vonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://japanvasut.blog.hu/2010/03/12/peronajtok_a_yamanote_vonalon%23comments"
"http://hu.dbpedia.org/resource/Jamanote-vonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jamanote-vonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Jamanote-vonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Jamanote-vonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/Jamanote-vonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jp"
"http://hu.dbpedia.org/resource/Jamanote-vonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Jamanote-vonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Jamanote-vonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japánátír"
"http://hu.dbpedia.org/resource/Jamanote-vonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Jamanote-vonal","http://hu.dbpedia.org/property/bildpfadKarte","TokyoSubway_Yamanote.svg"
"http://hu.dbpedia.org/resource/Jamanote-vonal","http://hu.dbpedia.org/property/länge",34.5
"http://hu.dbpedia.org/resource/Jamanote-vonal","http://hu.dbpedia.org/property/pixelFoto",200
"http://hu.dbpedia.org/resource/Jamanote-vonal","http://hu.dbpedia.org/property/pixelKarte",250
"http://hu.dbpedia.org/resource/Jamanote-vonal","http://hu.dbpedia.org/property/spurweite",1067
"http://hu.dbpedia.org/resource/Jamanote-vonal","http://hu.dbpedia.org/property/textFoto","A Jamanote-vonal egyik vonata"
"http://hu.dbpedia.org/resource/Jamanote-vonal","http://hu.dbpedia.org/property/stromg",1500
"http://hu.dbpedia.org/resource/Jamanote-vonal","http://hu.dbpedia.org/property/vMax",90
"http://hu.dbpedia.org/resource/Jamanote-vonal","http://dbpedia.org/ontology/abstract","A Jamanote-vonal Tokió legnagyobb városi-elővárosi vasúthálózatának üzemeltetőjének, a -nek a legforgalmasabb tokiói vonala. Ez egy kör alakú vonal, mely Tokió minden fontos pontját érinti, hálózati funkciója hasonló, mint Budapesten a körúti villamosoké, vagy Berlinben az S-Bahn körvasútja. A vonal neve, a „Jamanote”, az első szó, amit egy Tokióba látogató külföldi megtanul: a vonal egyszerűen megkerülhetetlen a városon belüli tájékozódáshoz. A vonalon egy kört bő egy óra alatt tesznek meg a vonatok. A korábban itt közlekedő 205-ös sorozatú járműveket 2005-re cserélték le a JR E231 sorozatra. A vonatok csúcsidőben másfél-két percenként, azon kívül 3-4, este kb. 10 percenként járnak. Végállomásuk nincs, folyamatosan köröznek, de ha van a körnek kezdőpontja, akkor az Ósaki állomás, ott van a remíz, és ott szokott személyzetcsere is történni. A Jamanote egyben Japán legzsúfoltabb vasútvonala is, bár a korábbi évek 231%-os zsúfoltsági szintje 215%-ra lecsökkent. A vonalon 11 kocsis szerelvényein - a Japánban és Ázsia más részein is megszokott módon - két vasutas teljesít szolgálatot: az egyik vezeti a motorvonatot elől, a másik pedig a hátsó vezetőállásból nyitja-zárja az ajtókat, és utastájékoztat. A vonal érinti többek között Shin-Ókubo állomást is, mely Tokió piros lámpás negyedében található. Itt többször is előfordult, hogy mámoros állapotban lévő utasok leszédültek a magasperonról a vágányokra, és megütötték magukat. Azonban 2004-ben súlyosabb eset történt: egy leesett utasnak utánaugrott egy koreai cserediák, hogy kimentse, de nem sikerült addig, míg odaért a vonat. Ekkor merült fel, hogy peronajtókat telepítsenek az állomásra, megakadályozandó az utasok leesését. A peronajtókat először nem a legforgalmasabb állomásokra telepítik (Ebisu és Meguro), és ha nem okoz fennakadást, akkor kiterjesztik valamennyire. Ez sajnos megnehezíti a vonatok fotózását, és az utascserét is lassítja kicsit."
"http://hu.dbpedia.org/resource/Jamanote-vonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jamanote-vonal?oldid=22587550&ns=0"
"http://hu.dbpedia.org/resource/Jamanote-vonal","http://dbpedia.org/ontology/wikiPageLength",6711
"http://hu.dbpedia.org/resource/Jamanote-vonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jamanote-vonal"
"http://hu.dbpedia.org/resource/Jamanote_vonal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jamanote-vonal"
"http://hu.dbpedia.org/resource/Yamanote-vonal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jamanote-vonal"
"http://hu.dbpedia.org/resource/Yamanote_vonal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jamanote-vonal"
"http://hu.wikipedia.org/wiki/Jamanote-vonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jamanote-vonal"
