"subject","predicate","object"
"http://hu.dbpedia.org/resource/Credo_Inovell","http://www.w3.org/2000/01/rdf-schema#label","Credo Inovell"
"http://hu.dbpedia.org/resource/Credo_Inovell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Credo_autóbuszok"
"http://hu.dbpedia.org/resource/Credo_Inovell","http://dbpedia.org/ontology/wikiPageID",1221389
"http://hu.dbpedia.org/resource/Credo_Inovell","http://dbpedia.org/ontology/wikiPageRevisionID",23815412
"http://hu.dbpedia.org/resource/Credo_Inovell","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121006032525/http:/credobus.hu/inovell/inovell-12.html%7C"
"http://hu.dbpedia.org/resource/Credo_Inovell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.credobus.hu/assets/credo-euro-6-prospektus---kravtex-k%C3%BChne-csoport.pdf%7C"
"http://hu.dbpedia.org/resource/Credo_Inovell","http://dbpedia.org/ontology/wikiPageExternalLink","https://magyarbusz.info/2012/04/30/egy-nagy-dobas-credo-inovell-12-bemutato/%7C"
"http://hu.dbpedia.org/resource/Credo_Inovell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.credobus.hu/%23start5%7C"
"http://hu.dbpedia.org/resource/Credo_Inovell","http://dbpedia.org/ontology/wikiPageExternalLink","https://autopro.hu/gyartok/A-Kravtex-uj-autobusza-a-Credo-Inovell-12/3713/%7C"
"http://hu.dbpedia.org/resource/Credo_Inovell","http://dbpedia.org/ontology/wikiPageExternalLink","http://credobus.hu/inovell/inovell-12.html%7C"
"http://hu.dbpedia.org/resource/Credo_Inovell","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160818100029/http:/credobus.hu/assets/sajt%C3%B3k%C3%B6zlem%C3%A9ny---az-alap%C3%ADt%C3%A1s%C3%A1nak-160.-%C3%A9vfordul%C3%B3j%C3%A1t-%C3%BCnnepl%C5%91-k%C3%BChn%C3%A9ben-az-orsz%C3%A1g-legnagyobb-buszgy%C3%A1r%C3%A1t-adj%C3%A1k-%C3%A1t-(kravtex-k%C3%BChne-csoport)---2016-06-08---k%C3%BCld%C3%A9sre.pdf%23%7C"
"http://hu.dbpedia.org/resource/Credo_Inovell","http://dbpedia.org/ontology/wikiPageExternalLink","http://credobus.hu/assets/sajt%C3%B3k%C3%B6zlem%C3%A9ny---az-alap%C3%ADt%C3%A1s%C3%A1nak-160.-%C3%A9vfordul%C3%B3j%C3%A1t-%C3%BCnnepl%C5%91-k%C3%BChn%C3%A9ben-az-orsz%C3%A1g-legnagyobb-buszgy%C3%A1r%C3%A1t-adj%C3%A1k-%C3%A1t-(kravtex-k%C3%BChne-csoport)---2016-06-08---k%C3%BCld%C3%A9sre.pdf%7C"
"http://hu.dbpedia.org/resource/Credo_Inovell","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171118115902/http:/credobus.hu/assets/credo-euro-6-prospektus---kravtex-k%C3%BChne-csoport.pdf%23%7C"
"http://hu.dbpedia.org/resource/Credo_Inovell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Credo_Inovell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Credo_Inovell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autóbusz_infobox"
"http://hu.dbpedia.org/resource/Credo_Inovell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Credo_Inovell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Credo"
