"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ibelin_Fülöp","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Ibelin_János_jaffai_és_aszkaloni_gróf"
"http://hu.dbpedia.org/resource/Ibelin_János_jaffai_és_aszkaloni_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ibelin_János_jaffai_és_aszkaloni_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ibelin_János_jaffai_és_aszkaloni_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ibelin_János_jaffai_és_aszkaloni_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ibelin_János_jaffai_és_aszkaloni_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ibelin_János_jaffai_és_aszkaloni_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ibelin_János_jaffai_és_aszkaloni_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ibelin_János_jaffai_és_aszkaloni_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ibelin_János_jaffai_és_aszkaloni_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ibelin_János_jaffai_és_aszkaloni_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ibelin_János_jaffai_és_aszkaloni_gróf","http://www.w3.org/2000/01/rdf-schema#label","Ibelin János jaffai és aszkaloni gróf"
"http://hu.dbpedia.org/resource/Ibelin_János_jaffai_és_aszkaloni_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_keresztes_háborúk_résztvevői"
"http://hu.dbpedia.org/resource/Ibelin_János_jaffai_és_aszkaloni_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1215-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ibelin_János_jaffai_és_aszkaloni_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régensek"
"http://hu.dbpedia.org/resource/Ibelin_János_jaffai_és_aszkaloni_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ibelin_család"
"http://hu.dbpedia.org/resource/Ibelin_János_jaffai_és_aszkaloni_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1266-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ibelin_János_jaffai_és_aszkaloni_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jogtudósok"
"http://hu.dbpedia.org/resource/Ibelin_János_jaffai_és_aszkaloni_gróf","http://dbpedia.org/ontology/wikiPageID",1721375
"http://hu.dbpedia.org/resource/Ibelin_János_jaffai_és_aszkaloni_gróf","http://dbpedia.org/ontology/wikiPageRevisionID",23177357
"http://hu.dbpedia.org/resource/Ibelin_János_jaffai_és_aszkaloni_gróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ibelin_János_jaffai_és_aszkaloni_gróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Azonos"
