"subject","predicate","object"
"http://hu.dbpedia.org/resource/Trsteno_(Tuhelj)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Trsteno_(Tuhelj)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Trsteno_(Tuhelj)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Trsteno_(Tuhelj)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Trsteno_(Tuhelj)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Trsteno_(Tuhelj)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Trsteno_(Tuhelj)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Trsteno_(Tuhelj)","http://www.w3.org/2000/01/rdf-schema#label","Trsteno (Tuhelj)"
"http://hu.dbpedia.org/resource/Trsteno_(Tuhelj)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krapina-Zagorje_megye_települései"
"http://hu.dbpedia.org/resource/Trsteno_(Tuhelj)","http://dbpedia.org/ontology/wikiPageID",801404
"http://hu.dbpedia.org/resource/Trsteno_(Tuhelj)","http://dbpedia.org/ontology/wikiPageRevisionID",23299887
"http://hu.dbpedia.org/resource/Trsteno_(Tuhelj)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tuhelj.hr/"
"http://hu.dbpedia.org/resource/Trsteno_(Tuhelj)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Trsteno_(Tuhelj)","http://xmlns.com/foaf/0.1/name","Trsteno"
"http://hu.dbpedia.org/resource/Trsteno_(Tuhelj)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Krapina-Zagorje_megye"
"http://hu.dbpedia.org/resource/Trsteno_(Tuhelj)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Trsteno_(Tuhelj)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
