"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ord_Mantell","http://hu.dbpedia.org/property/felszín","http://hu.dbpedia.org/resource/Tenger"
"http://hu.dbpedia.org/resource/Tenger","http://www.w3.org/2000/01/rdf-schema#label","Tenger"
"http://hu.dbpedia.org/resource/Tenger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06npx"
"http://hu.dbpedia.org/resource/Tenger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oceanográfia"
"http://hu.dbpedia.org/resource/Tenger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidrogeográfia"
"http://hu.dbpedia.org/resource/Tenger","http://dbpedia.org/ontology/wikiPageID",56899
"http://hu.dbpedia.org/resource/Tenger","http://dbpedia.org/ontology/wikiPageRevisionID",23465493
"http://hu.dbpedia.org/resource/Tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Óceánok_és_tengerek"
"http://hu.dbpedia.org/resource/Tenger","http://dbpedia.org/ontology/abstract","A tenger egy nagy kiterjedésű sós víztömeg, mely lehet peremtenger – melyet a vízáramlatok az óceánhoz kapcsolnak –, beltenger – mely csak vékony csatornákon érintkezik az óceánnal –, vagy egy nagy sósvízű tó, valamely kontinens belsejében. A tengerek meghatározása nem egyértelmű, ezért több tenger (vagy tó) besorolása vitatott. Köznapi értelemben tengernek nevezik például az óceánt sós vize és beláthatatlan távolságai miatt, gyakran tenger nevet kapnak sós-, vagy édesvizű tavak is, és előfordul az is, hogy széles körben tengernek tekintett vizeket mások tónak tartanak. A Kaszpi-tengert például nevezik Kaszpi-tónak, az Aral-tavat Aral-tengernek is, a jóval kisebb Holt-tengert viszont nem szokták tónak nevezni. Egy édesvizű tó Kineret-tó néven is ismert. A tengerek jellegzetes illatát főként a vízinövények által nagy mennyiségben termelt dimetil-szulfonio-propionát (DMSP) baktériumok által történő lebontásakor bomlástermékként létrejövő dimetil-szulfid alkotja."
"http://hu.dbpedia.org/resource/Tenger","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tenger?oldid=23465493&ns=0"
"http://hu.dbpedia.org/resource/Tenger","http://dbpedia.org/ontology/wikiPageLength",5044
"http://hu.dbpedia.org/resource/Tenger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tenger"
"http://hu.wikipedia.org/wiki/Tenger","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tenger"
