"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agustín_Miranda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1958-as_paraguayi_vb-keret"
"http://hu.dbpedia.org/resource/Sablon:1958-as_paraguayi_vb-keret","http://dbpedia.org/ontology/wikiPageID",499275
"http://hu.dbpedia.org/resource/Sablon:1958-as_paraguayi_vb-keret","http://dbpedia.org/ontology/wikiPageRevisionID",23892152
"http://hu.dbpedia.org/resource/Sablon:1958-as_paraguayi_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:1958-as_paraguayi_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:1958-as_paraguayi_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csapatkapitány"
"http://hu.dbpedia.org/resource/Sablon:1958-as_paraguayi_vb-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1958-as_paraguayi_vb-keret?oldid=23892152&ns=10"
"http://hu.dbpedia.org/resource/Aurelio_González","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1958-as_paraguayi_vb-keret"
"http://hu.dbpedia.org/resource/Cayetano_Ré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1958-as_paraguayi_vb-keret"
"http://hu.dbpedia.org/resource/Claudio_Lezcano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1958-as_paraguayi_vb-keret"
"http://hu.dbpedia.org/resource/Darío_Segovia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1958-as_paraguayi_vb-keret"
"http://hu.dbpedia.org/resource/Edelmiro_Arévalo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1958-as_paraguayi_vb-keret"
"http://hu.dbpedia.org/resource/Eligio_Echagüe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1958-as_paraguayi_vb-keret"
"http://hu.dbpedia.org/resource/Eligio_Insfrán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1958-as_paraguayi_vb-keret"
"http://hu.dbpedia.org/resource/Eliseo_Insfrán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1958-as_paraguayi_vb-keret"
"http://hu.dbpedia.org/resource/Florencio_Amarilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1958-as_paraguayi_vb-keret"
"http://hu.dbpedia.org/resource/Gilberto_Penayo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1958-as_paraguayi_vb-keret"
"http://hu.dbpedia.org/resource/Ignacio_Achúcarro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1958-as_paraguayi_vb-keret"
"http://hu.dbpedia.org/resource/Jorge_Lino_Romero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1958-as_paraguayi_vb-keret"
"http://hu.dbpedia.org/resource/José_Aveiro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1958-as_paraguayi_vb-keret"
"http://hu.dbpedia.org/resource/José_Parodi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1958-as_paraguayi_vb-keret"
"http://hu.dbpedia.org/resource/Juan_Bautista_Agüero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1958-as_paraguayi_vb-keret"
"http://hu.dbpedia.org/resource/Juan_Vicente_Lezcano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1958-as_paraguayi_vb-keret"
"http://hu.dbpedia.org/resource/Luis_Gini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1958-as_paraguayi_vb-keret"
"http://hu.dbpedia.org/resource/Luis_Santos_Silva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1958-as_paraguayi_vb-keret"
"http://hu.dbpedia.org/resource/Ramón_Mayeregger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1958-as_paraguayi_vb-keret"
"http://hu.dbpedia.org/resource/Salvador_Villalba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1958-as_paraguayi_vb-keret"
"http://hu.dbpedia.org/resource/Samuel_Aguilar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1958-as_paraguayi_vb-keret"
"http://hu.dbpedia.org/resource/Óscar_Aguilera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1958-as_paraguayi_vb-keret"
