"subject","predicate","object"
"http://hu.dbpedia.org/resource/Általános_adatvédelmi_rendelet","http://www.w3.org/2000/01/rdf-schema#label","Általános adatvédelmi rendelet"
"http://hu.dbpedia.org/resource/Általános_adatvédelmi_rendelet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közösségi_jog"
"http://hu.dbpedia.org/resource/Általános_adatvédelmi_rendelet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Adatvédelem"
"http://hu.dbpedia.org/resource/Általános_adatvédelmi_rendelet","http://dbpedia.org/ontology/wikiPageID",1553925
"http://hu.dbpedia.org/resource/Általános_adatvédelmi_rendelet","http://dbpedia.org/ontology/wikiPageRevisionID",23672243
"http://hu.dbpedia.org/resource/Általános_adatvédelmi_rendelet","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tandfonline.com/doi/full/10.1080/23753234.2016.1240912"
"http://hu.dbpedia.org/resource/Általános_adatvédelmi_rendelet","http://dbpedia.org/ontology/wikiPageExternalLink","http://eur-lex.europa.eu/legal-content/HU/ALL/%3Furi=CELEX:32016R0679"
"http://hu.dbpedia.org/resource/Általános_adatvédelmi_rendelet","http://dbpedia.org/ontology/wikiPageExternalLink","https://gdprinfo.eu/hu"
"http://hu.dbpedia.org/resource/Általános_adatvédelmi_rendelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Általános_adatvédelmi_rendelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Általános_adatvédelmi_rendelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Általános_adatvédelmi_rendelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Általános_adatvédelmi_rendelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet*"
"http://hu.dbpedia.org/resource/Általános_adatvédelmi_rendelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Doi"
"http://hu.dbpedia.org/resource/Általános_adatvédelmi_rendelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Általános_adatvédelmi_rendelet","http://hu.dbpedia.org/property/author","Paul Voigt, Axel von dem Bussche"
"http://hu.dbpedia.org/resource/Általános_adatvédelmi_rendelet","http://hu.dbpedia.org/property/cím","The new European Union General Regulation on Data Protection and the legal consequences for institutions"
"http://hu.dbpedia.org/resource/Általános_adatvédelmi_rendelet","http://hu.dbpedia.org/property/elér",2018-05-07
"http://hu.dbpedia.org/resource/Általános_adatvédelmi_rendelet","http://hu.dbpedia.org/property/isbn",9783319579580
"http://hu.dbpedia.org/resource/Általános_adatvédelmi_rendelet","http://hu.dbpedia.org/property/isbn",9789294742919
"http://hu.dbpedia.org/resource/Általános_adatvédelmi_rendelet","http://hu.dbpedia.org/property/language","angol"
"http://hu.dbpedia.org/resource/Általános_adatvédelmi_rendelet","http://hu.dbpedia.org/property/location","Luxembourg"
"http://hu.dbpedia.org/resource/Általános_adatvédelmi_rendelet","http://hu.dbpedia.org/property/location","Cham, Svájc"
"http://hu.dbpedia.org/resource/Általános_adatvédelmi_rendelet","http://hu.dbpedia.org/property/nyelvkód","en"
"http://hu.dbpedia.org/resource/Általános_adatvédelmi_rendelet","http://hu.dbpedia.org/property/oldal",206
"http://hu.dbpedia.org/resource/Általános_adatvédelmi_rendelet","http://hu.dbpedia.org/property/periodika","Church, Communication and Culture"
"http://hu.dbpedia.org/resource/Általános_adatvédelmi_rendelet","http://hu.dbpedia.org/property/publisher","Springer"
"http://hu.dbpedia.org/resource/Általános_adatvédelmi_rendelet","http://hu.dbpedia.org/property/publisher","Európai Unió Alapjogi Ügynöksége, Európa Tanács"
"http://hu.dbpedia.org/resource/Általános_adatvédelmi_rendelet","http://hu.dbpedia.org/property/szerző","Efrén Díaz Díaz"
"http://hu.dbpedia.org/resource/Általános_adatvédelmi_rendelet","http://hu.dbpedia.org/property/szám",1
"http://hu.dbpedia.org/resource/Általános_adatvédelmi_rendelet","http://hu.dbpedia.org/property/title","Európai adatvédelmi jogi kézikönyv"
