"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kronehit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://hu.dbpedia.org/resource/Kronehit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Kronehit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kronehit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Kronehit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kronehit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kronehit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Kronehit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://hu.dbpedia.org/resource/Kronehit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Kronehit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kronehit","http://www.w3.org/2000/01/rdf-schema#label","Kronehit"
"http://hu.dbpedia.org/resource/Kronehit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_kultúra"
"http://hu.dbpedia.org/resource/Kronehit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rádióadók"
"http://hu.dbpedia.org/resource/Kronehit","http://dbpedia.org/ontology/wikiPageID",1038438
"http://hu.dbpedia.org/resource/Kronehit","http://dbpedia.org/ontology/wikiPageRevisionID",21868541
"http://hu.dbpedia.org/resource/Kronehit","http://xmlns.com/foaf/0.1/name","Kronehit"
"http://hu.dbpedia.org/resource/Kronehit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TV_csatorna_infobox"
"http://hu.dbpedia.org/resource/Kronehit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Kronehit","http://hu.dbpedia.org/property/indulásDátuma",2001
"http://hu.dbpedia.org/resource/Kronehit","http://hu.dbpedia.org/property/név","Kronehit"
"http://hu.dbpedia.org/resource/Kronehit","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Ausztria"
"http://hu.dbpedia.org/resource/Kronehit","http://hu.dbpedia.org/property/tulajdonos","Ernst Swoboda"
"http://hu.dbpedia.org/resource/Kronehit","http://hu.dbpedia.org/property/társaság","KroneHit Radio Betriebs GmbH"
"http://hu.dbpedia.org/resource/Kronehit","http://hu.dbpedia.org/property/vételiTerület","Országos"
"http://hu.dbpedia.org/resource/Kronehit","http://hu.dbpedia.org/property/web","www.kronehit.at/"
"http://hu.dbpedia.org/resource/Kronehit","http://hu.dbpedia.org/property/logofájl","Kronehit_Logo2018_Nachtblau_rgb.svg"
"http://hu.dbpedia.org/resource/Kronehit","http://hu.dbpedia.org/property/logoméret",220
"http://hu.dbpedia.org/resource/Kronehit","http://dbpedia.org/ontology/abstract","A kronehit osztrák kereskedelmi rádió, amely 2001. június 28-án szólalt meg először Bécsben és Alsó-Ausztriában, majd 2004-ben vált országossá. A rádiós formátumok közül a CHR/Top 40 kategóriába sorolható, így a zenei kínálatával főként a fiatalokat célozza meg. Zenei kínálata a legnépszerűbb RnB, Hip-Hop, Rythm Pop és Dance slágerekből áll. Ausztria-szerte kb. 1,1 millió hallgatója van."
"http://hu.dbpedia.org/resource/Kronehit","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Ausztria"
"http://hu.dbpedia.org/resource/Kronehit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kronehit?oldid=21868541&ns=0"
"http://hu.dbpedia.org/resource/Kronehit","http://dbpedia.org/ontology/wikiPageLength",2382
"http://hu.dbpedia.org/resource/Kronehit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kronehit"
"http://hu.wikipedia.org/wiki/Kronehit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kronehit"
