"subject","predicate","object"
"http://hu.dbpedia.org/resource/Olha_Saladuha","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Olha_Valerijivna_Szaladuha"
"http://hu.dbpedia.org/resource/Olha_Valerijivna_Szaladuha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Olha_Valerijivna_Szaladuha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Olha_Valerijivna_Szaladuha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Olha_Valerijivna_Szaladuha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Olha_Valerijivna_Szaladuha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Olha_Valerijivna_Szaladuha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Olha_Valerijivna_Szaladuha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Olha_Valerijivna_Szaladuha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Olha_Valerijivna_Szaladuha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Olha_Valerijivna_Szaladuha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Olha_Valerijivna_Szaladuha","http://www.w3.org/2000/01/rdf-schema#label","Olha Valerijivna Szaladuha"
"http://hu.dbpedia.org/resource/Olha_Valerijivna_Szaladuha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0267tdm"
"http://hu.dbpedia.org/resource/Olha_Valerijivna_Szaladuha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Olha_Valerijivna_Szaladuha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_nők"
"http://hu.dbpedia.org/resource/Olha_Valerijivna_Szaladuha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_atléták"
"http://hu.dbpedia.org/resource/Olha_Valerijivna_Szaladuha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_született_személyek"
"http://hu.dbpedia.org/resource/Olha_Valerijivna_Szaladuha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Olha_Valerijivna_Szaladuha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hármasugrók"
"http://hu.dbpedia.org/resource/Olha_Valerijivna_Szaladuha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Távolugrók"
"http://hu.dbpedia.org/resource/Olha_Valerijivna_Szaladuha","http://dbpedia.org/ontology/wikiPageID",834721
"http://hu.dbpedia.org/resource/Olha_Valerijivna_Szaladuha","http://dbpedia.org/ontology/wikiPageRevisionID",22729290
"http://hu.dbpedia.org/resource/Olha_Valerijivna_Szaladuha","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110903170108/http:/www.sports-reference.com/olympics/athletes/sa/olha-saladukha-1.html"
"http://hu.dbpedia.org/resource/Olha_Valerijivna_Szaladuha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iaaf.org/athletes/biographies/letter=0/athcode=171262/index.html"
"http://hu.dbpedia.org/resource/Olha_Valerijivna_Szaladuha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Olha_Valerijivna_Szaladuha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Olha_Valerijivna_Szaladuha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Olha_Valerijivna_Szaladuha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Olha_Valerijivna_Szaladuha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_hármasugrás_világbajnokok"
"http://hu.dbpedia.org/resource/Olha_Valerijivna_Szaladuha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Olha_Valerijivna_Szaladuha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Olha_Valerijivna_Szaladuha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Olha_Valerijivna_Szaladuha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Olha_Valerijivna_Szaladuha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukránul"
"http://hu.dbpedia.org/resource/Olha_Valerijivna_Szaladuha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrajna"
"http://hu.dbpedia.org/resource/Olha_Valerijivna_Szaladuha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Olha_Valerijivna_Szaladuha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Olha_Valerijivna_Szaladuha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
