"subject","predicate","object"
"http://hu.dbpedia.org/resource/Richard_James_Hieb","http://www.w3.org/2000/01/rdf-schema#label","Richard James Hieb"
"http://hu.dbpedia.org/resource/Richard_James_Hieb","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02lzw8"
"http://hu.dbpedia.org/resource/Richard_James_Hieb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955-ben_született_személyek"
"http://hu.dbpedia.org/resource/Richard_James_Hieb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_űrhajósok"
"http://hu.dbpedia.org/resource/Richard_James_Hieb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Richard_James_Hieb","http://dbpedia.org/ontology/wikiPageID",1054611
"http://hu.dbpedia.org/resource/Richard_James_Hieb","http://dbpedia.org/ontology/wikiPageRevisionID",23314996
"http://hu.dbpedia.org/resource/Richard_James_Hieb","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacefacts.de/bios/astronauts/english/hieb_richard.htm%7Ctitle=Richard"
"http://hu.dbpedia.org/resource/Richard_James_Hieb","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/astros/hieb.htm%7Ctitle=Richard"
"http://hu.dbpedia.org/resource/Richard_James_Hieb","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jsc.nasa.gov/Bios/htmlbios/hieb.html%7Ctitle=Richard"
"http://hu.dbpedia.org/resource/Richard_James_Hieb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Richard_James_Hieb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrhajós_infobox"
"http://hu.dbpedia.org/resource/Richard_James_Hieb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Richard_James_Hieb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Richard_James_Hieb","http://dbpedia.org/ontology/abstract","Richard James Hieb amerikai űrhajós."
"http://hu.dbpedia.org/resource/Richard_James_Hieb","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Richard_James_Hieb?oldid=23314996&ns=0"
"http://hu.dbpedia.org/resource/Richard_James_Hieb","http://dbpedia.org/ontology/wikiPageLength",3252
"http://hu.dbpedia.org/resource/Richard_James_Hieb","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Richard_James_Hieb"
"http://hu.wikipedia.org/wiki/Richard_James_Hieb","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Richard_James_Hieb"
