"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adolf_Stieler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Adolf_Stieler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Adolf_Stieler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Adolf_Stieler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Adolf_Stieler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Adolf_Stieler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Adolf_Stieler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Adolf_Stieler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Adolf_Stieler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Adolf_Stieler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Adolf_Stieler","http://www.w3.org/2000/01/rdf-schema#label","Adolf Stieler"
"http://hu.dbpedia.org/resource/Adolf_Stieler","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06j6dd"
"http://hu.dbpedia.org/resource/Adolf_Stieler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1836-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Adolf_Stieler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1775-ben_született_személyek"
"http://hu.dbpedia.org/resource/Adolf_Stieler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_térképészek"
"http://hu.dbpedia.org/resource/Adolf_Stieler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gothaiak"
"http://hu.dbpedia.org/resource/Adolf_Stieler","http://dbpedia.org/ontology/wikiPageID",882428
"http://hu.dbpedia.org/resource/Adolf_Stieler","http://dbpedia.org/ontology/wikiPageRevisionID",22474647
"http://hu.dbpedia.org/resource/Adolf_Stieler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Adolf_Stieler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Adolf_Stieler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Adolf_Stieler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Adolf_Stieler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Adolf_Stieler","http://dbpedia.org/ontology/abstract","Adolf Stieler (Gotha, 1775. február 26. – Gotha, 1836. március 13.) német kartográfus."
"http://hu.dbpedia.org/resource/Adolf_Stieler","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Adolf_Stieler?oldid=22474647&ns=0"
"http://hu.dbpedia.org/resource/Adolf_Stieler","http://dbpedia.org/ontology/wikiPageLength",3067
"http://hu.dbpedia.org/resource/Adolf_Stieler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Adolf_Stieler"
"http://hu.wikipedia.org/wiki/Adolf_Stieler","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Adolf_Stieler"
