"subject","predicate","object"
"http://hu.dbpedia.org/resource/Christian_Dalger","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Sporting_Toulon"
"http://hu.dbpedia.org/resource/Christian_Dalger","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Sporting_Toulon"
"http://hu.dbpedia.org/resource/Christian_Dalger","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Sporting_Toulon"
"http://hu.dbpedia.org/resource/Christian_Dalger","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/Sporting_Toulon"
"http://hu.dbpedia.org/resource/Christian_Dalger","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Sporting_Toulon"
"http://hu.dbpedia.org/resource/Daniel_Xuereb","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Sporting_Toulon"
"http://hu.dbpedia.org/resource/Daniel_Xuereb","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Sporting_Toulon"
"http://hu.dbpedia.org/resource/David_Ginola","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Sporting_Toulon"
"http://hu.dbpedia.org/resource/David_Ginola","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Sporting_Toulon"
"http://hu.dbpedia.org/resource/François_Bracci","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Sporting_Toulon"
"http://hu.dbpedia.org/resource/Jean_Tigana","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Sporting_Toulon"
"http://hu.dbpedia.org/resource/Jean_Tigana","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Sporting_Toulon"
"http://hu.dbpedia.org/resource/Nicolas_Marin","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Sporting_Toulon"
"http://hu.dbpedia.org/resource/Nicolas_Marin","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Sporting_Toulon"
"http://hu.dbpedia.org/resource/Nicolas_Marin","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Sporting_Toulon"
