"subject","predicate","object"
"http://hu.dbpedia.org/resource/Musculus_rotatores_lumborum","http://www.w3.org/2000/01/rdf-schema#label","Musculus rotatores lumborum"
"http://hu.dbpedia.org/resource/Musculus_rotatores_lumborum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_törzs_izmai"
"http://hu.dbpedia.org/resource/Musculus_rotatores_lumborum","http://dbpedia.org/ontology/wikiPageID",379642
"http://hu.dbpedia.org/resource/Musculus_rotatores_lumborum","http://dbpedia.org/ontology/wikiPageRevisionID",22839693
"http://hu.dbpedia.org/resource/Musculus_rotatores_lumborum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080619002043/http:/www.meddean.luc.edu/lumen/MedEd/Grossanatomy/dissector/mml/rota.htm"
"http://hu.dbpedia.org/resource/Musculus_rotatores_lumborum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_törzs_izmai"
"http://hu.dbpedia.org/resource/Musculus_rotatores_lumborum","http://dbpedia.org/ontology/abstract","A musculus rotatores lumborum egy izom az ember között."
"http://hu.dbpedia.org/resource/Musculus_rotatores_lumborum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Musculus_rotatores_lumborum?oldid=22839693&ns=0"
"http://hu.dbpedia.org/resource/Musculus_rotatores_lumborum","http://dbpedia.org/ontology/wikiPageLength",615
"http://hu.dbpedia.org/resource/Musculus_rotatores_lumborum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Musculus_rotatores_lumborum"
"http://hu.wikipedia.org/wiki/Musculus_rotatores_lumborum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Musculus_rotatores_lumborum"
