"subject","predicate","object"
"http://hu.dbpedia.org/resource/Északkelet-romániai_fejlesztési_régió","http://www.w3.org/2000/01/rdf-schema#label","Északkelet-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Északkelet-romániai_fejlesztési_régió","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07gglf"
"http://hu.dbpedia.org/resource/Északkelet-romániai_fejlesztési_régió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_közigazgatása"
"http://hu.dbpedia.org/resource/Északkelet-romániai_fejlesztési_régió","http://dbpedia.org/ontology/wikiPageID",1124660
"http://hu.dbpedia.org/resource/Északkelet-romániai_fejlesztési_régió","http://dbpedia.org/ontology/wikiPageRevisionID",18832953
"http://hu.dbpedia.org/resource/Északkelet-romániai_fejlesztési_régió","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.adrnordest.ro/index.php%3Fpage=DISCOVER_PRESENTATION"
"http://hu.dbpedia.org/resource/Északkelet-romániai_fejlesztési_régió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NUTSRománia"
"http://hu.dbpedia.org/resource/Északkelet-romániai_fejlesztési_régió","http://dbpedia.org/ontology/abstract","Az Északkelet-romániai fejlesztési régó (románul: Regiunea de dezvoltare Nord-Est) a történelmi Moldva és Bukovina területének egy részét, konkrétan Bákó, Botoșani, Iași, Neamț és Suceava megyéket magába foglaló fejlesztési régió, melyet 1998-ban hoztak létre, feladata a fejlesztési projektek összehangolása, és az európai uniós támogatások felhasználásának szabályozása. Területe 36 850 km², lakossága a 2002-es népszámlálás idején 3 674 367 fő volt, nemzetiségi összetétel szerint: 97,9% román, 1,2% cigány, 0,3% ukrán és 0,6% egyéb. A 2011-es népszámlálás idején a régió megyéiben összesen 4769 fő vallotta magát magyarnak."
"http://hu.dbpedia.org/resource/Északkelet-romániai_fejlesztési_régió","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Északkelet-romániai_fejlesztési_régió?oldid=18832953&ns=0"
"http://hu.dbpedia.org/resource/Északkelet-romániai_fejlesztési_régió","http://dbpedia.org/ontology/wikiPageLength",1306
"http://hu.dbpedia.org/resource/Északkelet-romániai_fejlesztési_régió","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Északkelet-romániai_fejlesztési_régió"
"http://hu.wikipedia.org/wiki/Északkelet-romániai_fejlesztési_régió","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Északkelet-romániai_fejlesztési_régió"
