"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Nyugat-Szahara_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nyugat-Szahara_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Nyugat-Szahara_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nyugat-Szahara_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Nyugat-Szahara_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nyugat-Szahara_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Nyugat-Szahara_hüllői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nyugat-Szahara_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Nyugat-Szahara_ízeltlábúi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nyugat-Szahara_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Nyugat-Szahara_állatvilága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nyugat-Szahara_állatvilága","http://www.w3.org/2000/01/rdf-schema#label","Nyugat-Szahara állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Nyugat-Szahara_állatvilága","http://dbpedia.org/ontology/wikiPageID",551677
"http://hu.dbpedia.org/resource/Kategória:Nyugat-Szahara_állatvilága","http://dbpedia.org/ontology/wikiPageRevisionID",20963420
"http://hu.dbpedia.org/resource/Kategória:Nyugat-Szahara_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nyugat-Szahara"
"http://hu.dbpedia.org/resource/Kategória:Nyugat-Szahara_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_állatvilága_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Nyugat-Szahara_állatvilága","http://www.w3.org/2004/02/skos/core#prefLabel","Nyugat-Szahara állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Nyugat-Szahara_állatvilága","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nyugat-Szahara_állatvilága?oldid=20963420&ns=14"
