"subject","predicate","object"
"http://hu.dbpedia.org/resource/Potok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Potok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Potok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Potok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Potok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Potok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Potok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Potok","http://www.w3.org/2000/01/rdf-schema#label","Potok"
"http://hu.dbpedia.org/resource/Potok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krassó-Szörény_vármegye_települései"
"http://hu.dbpedia.org/resource/Potok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krassó-Szörény_megye_települései"
"http://hu.dbpedia.org/resource/Potok","http://dbpedia.org/ontology/wikiPageID",121629
"http://hu.dbpedia.org/resource/Potok","http://dbpedia.org/ontology/wikiPageRevisionID",23575311
"http://hu.dbpedia.org/resource/Potok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Potok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Potok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Potok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Krassó-Szörény_megye"
"http://hu.dbpedia.org/resource/Potok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Potok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Potok","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Potok","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",18
"http://hu.dbpedia.org/resource/Potok","http://hu.dbpedia.org/property/hosszúságiÍvperc",43
"http://hu.dbpedia.org/resource/Potok","http://hu.dbpedia.org/property/magyarNév","Potok"
"http://hu.dbpedia.org/resource/Potok","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Potok","http://hu.dbpedia.org/property/szélességiÍvmásodperc",37
"http://hu.dbpedia.org/resource/Potok","http://hu.dbpedia.org/property/szélességiÍvperc",55
"http://hu.dbpedia.org/resource/Potok","http://hu.dbpedia.org/property/megye","Krassó-Szörény"
"http://hu.dbpedia.org/resource/Potok","http://hu.dbpedia.org/property/fejlesztésiRégió","Nyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Potok","http://hu.dbpedia.org/property/magyarLakosság",1
"http://hu.dbpedia.org/resource/Potok","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Potok","http://hu.dbpedia.org/property/románNév","Potoc"
"http://hu.dbpedia.org/resource/Potok","http://hu.dbpedia.org/property/történelmiRégió","Bánság"
"http://hu.dbpedia.org/resource/Potok","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Szászkabánya"
"http://hu.dbpedia.org/resource/Potok","http://dbpedia.org/ontology/abstract","Potok, 1911 és 1918 között Harampatak (románul: Potoc) falu Romániában, a Bánságban, Krassó-Szörény megyében. Közigazgatásilag Szászkabánya községhez tartozik."
"http://hu.dbpedia.org/resource/Potok","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Potok","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Potok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Potok?oldid=23575311&ns=0"
"http://hu.dbpedia.org/resource/Potok","http://dbpedia.org/ontology/wikiPageLength",1923
"http://hu.dbpedia.org/resource/Potok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Potok"
"http://hu.dbpedia.org/resource/Harampatak","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Potok"
"http://hu.wikipedia.org/wiki/Potok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Potok"
"http://hu.dbpedia.org/resource/Potoc","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Potok"
