"subject","predicate","object"
"http://hu.dbpedia.org/resource/Furokumarin","http://www.w3.org/2000/01/rdf-schema#label","Furokumarin"
"http://hu.dbpedia.org/resource/Furokumarin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pxz_q"
"http://hu.dbpedia.org/resource/Furokumarin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényi_biokémia"
"http://hu.dbpedia.org/resource/Furokumarin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Furánok"
"http://hu.dbpedia.org/resource/Furokumarin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laktonok"
"http://hu.dbpedia.org/resource/Furokumarin","http://dbpedia.org/ontology/wikiPageID",1109598
"http://hu.dbpedia.org/resource/Furokumarin","http://dbpedia.org/ontology/wikiPageRevisionID",21349602
"http://hu.dbpedia.org/resource/Furokumarin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_kép"
"http://hu.dbpedia.org/resource/Furokumarin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Furokumarin","http://hu.dbpedia.org/property/igazítás","right"
"http://hu.dbpedia.org/resource/Furokumarin","http://hu.dbpedia.org/property/kép","Psoralene.svg"
"http://hu.dbpedia.org/resource/Furokumarin","http://hu.dbpedia.org/property/kép","Angelicine.svg"
"http://hu.dbpedia.org/resource/Furokumarin","http://hu.dbpedia.org/property/szélesség",160
"http://hu.dbpedia.org/resource/Furokumarin","http://hu.dbpedia.org/property/szélesség",208
"http://hu.dbpedia.org/resource/Furokumarin","http://hu.dbpedia.org/property/lábléc","Két furokumarin izomer"
"http://hu.dbpedia.org/resource/Furokumarin","http://hu.dbpedia.org/property/láblécIgazítás","left"
"http://hu.dbpedia.org/resource/Furokumarin","http://hu.dbpedia.org/property/szöveg","angelicin"
"http://hu.dbpedia.org/resource/Furokumarin","http://hu.dbpedia.org/property/szöveg","pszoralén"
"http://hu.dbpedia.org/resource/Furokumarin","http://dbpedia.org/ontology/abstract","A furokumarinok vagy furanokumarinok a szerves vegyületek egyik csoportja, számos növény termeli őket. Bioszintézisük részben a fenilpropanoid és a mevalonát útvonalon keresztül történik, mely a (DMAPP) és a kapcsolásával szintetizálódik. Molekulájukban egy furán- és egy kapcsolódik össze. Ez többféleképpen is bekövetkezhet, ezért a furokumarinoknak több izomerje létezik. A két leggyakoribb alapszerkezet a és az . Ezek származékait lineáris, illetve anguláris furokumarinoknak nevezzük. Számos furokumarin mérgező, a növények ezeket védekezési céllal szintetizálják az állatokkal szemben. Ezen vegyületek felelősek azért, hogy a vad pasztinák és a kaukázusi medvetalp nedve a bőrt érzékennyé teszi a fényre (fitofotodermatitisz). Megtalálhatók a nagyezerjófűben is. A Bőrgyógyászati és Allergológiai Klinika szerint sok megbetegedést regisztráltak a zeller, a petrezselyem, a citrusfélék, a sárgarépa, a füge, valamint egyes ernyősvirágzatú fűfélékkel kapcsolatban is. Más biológiai hatásuk is ismert, az emberek esetén például a bergamottin és a okozza a grépfrútlé és gyógyszerek közötti kölcsönhatást. Ezek a furokumarinok ugyanis befolyásolják bizonyos gyógyszerek szervezeten belüli lebomlását."
"http://hu.dbpedia.org/resource/Furokumarin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Furokumarin?oldid=21349602&ns=0"
"http://hu.dbpedia.org/resource/Furokumarin","http://dbpedia.org/ontology/wikiPageLength",2765
"http://hu.dbpedia.org/resource/Furokumarin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Furokumarin"
"http://hu.dbpedia.org/resource/Furanokumarin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Furokumarin"
"http://hu.wikipedia.org/wiki/Furokumarin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Furokumarin"
