"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hennyey_Aranka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hennyey_Aranka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hennyey_Aranka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hennyey_Aranka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hennyey_Aranka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hennyey_Aranka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hennyey_Aranka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hennyey_Aranka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hennyey_Aranka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hennyey_Aranka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hennyey_Aranka","http://www.w3.org/2000/01/rdf-schema#label","Hennyey Aranka"
"http://hu.dbpedia.org/resource/Hennyey_Aranka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_tornászok"
"http://hu.dbpedia.org/resource/Hennyey_Aranka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1900-ban_született_személyek"
"http://hu.dbpedia.org/resource/Hennyey_Aranka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpikonok"
"http://hu.dbpedia.org/resource/Hennyey_Aranka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hennyey_Aranka","http://dbpedia.org/ontology/wikiPageID",1318391
"http://hu.dbpedia.org/resource/Hennyey_Aranka","http://dbpedia.org/ontology/wikiPageRevisionID",23630190
"http://hu.dbpedia.org/resource/Hennyey_Aranka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/athletes/he/aranka-hennyei-1.html%7Ctitle=Hennyey"
"http://hu.dbpedia.org/resource/Hennyey_Aranka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121114192359/http:/www.sports-reference.com/olympics/athletes/he/aranka-hennyei-1.html%7Carchivedate=2012-11-14"
"http://hu.dbpedia.org/resource/Hennyey_Aranka","http://dbpedia.org/ontology/wikiPageExternalLink","http://matsz.hu/matsz/tornatortenelem%7Ctitle=Hennyey"
"http://hu.dbpedia.org/resource/Hennyey_Aranka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hennyey_Aranka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hennyey_Aranka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hennyey_Aranka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Hennyey_Aranka","http://hu.dbpedia.org/property/név","Hennyey Aranka"
"http://hu.dbpedia.org/resource/Hennyey_Aranka","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Hennyey_Aranka","http://hu.dbpedia.org/property/születésiNév","Hennyey Aranka"
"http://hu.dbpedia.org/resource/Hennyey_Aranka","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Torna_(sport)"
"http://hu.dbpedia.org/resource/Hennyey_Aranka","http://dbpedia.org/ontology/abstract","Hennyey Aranka (1900–1987) magyar olimpikon, tornász. lánya, Arnóth Lajos felesége."
"http://hu.dbpedia.org/resource/Hennyey_Aranka","http://dbpedia.org/ontology/birthName","Hennyey Aranka"
"http://hu.dbpedia.org/resource/Hennyey_Aranka","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Hennyey_Aranka","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Torna_(sport)"
"http://hu.dbpedia.org/resource/Hennyey_Aranka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hennyey_Aranka?oldid=23630190&ns=0"
"http://hu.dbpedia.org/resource/Hennyey_Aranka","http://dbpedia.org/ontology/wikiPageLength",2444
"http://hu.dbpedia.org/resource/Hennyey_Aranka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hennyey_Aranka"
"http://hu.wikipedia.org/wiki/Hennyey_Aranka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hennyey_Aranka"
