"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rákosi_vasúti_baleset","http://www.w3.org/2000/01/rdf-schema#label","Rákosi vasúti baleset"
"http://hu.dbpedia.org/resource/Rákosi_vasúti_baleset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_vasúti_balesetek"
"http://hu.dbpedia.org/resource/Rákosi_vasúti_baleset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_X._kerületének_közlekedése"
"http://hu.dbpedia.org/resource/Rákosi_vasúti_baleset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1952"
"http://hu.dbpedia.org/resource/Rákosi_vasúti_baleset","http://dbpedia.org/ontology/wikiPageID",1401883
"http://hu.dbpedia.org/resource/Rákosi_vasúti_baleset","http://dbpedia.org/ontology/wikiPageRevisionID",18362084
"http://hu.dbpedia.org/resource/Rákosi_vasúti_baleset","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lococlub.hu/baleset.php%3Fid=30%7Ctitle=Baleset"
"http://hu.dbpedia.org/resource/Rákosi_vasúti_baleset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_balesetek_Magyarországon"
"http://hu.dbpedia.org/resource/Rákosi_vasúti_baleset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_baleset_infobox"
"http://hu.dbpedia.org/resource/Rákosi_vasúti_baleset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Rákosi_vasúti_baleset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rákosi_vasúti_baleset","http://hu.dbpedia.org/property/dátum",1952
"http://hu.dbpedia.org/resource/Rákosi_vasúti_baleset","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Rákos_vasútállomás"
"http://hu.dbpedia.org/resource/Rákosi_vasúti_baleset","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Rákosi_vasúti_baleset","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",27
"http://hu.dbpedia.org/resource/Rákosi_vasúti_baleset","http://hu.dbpedia.org/property/hosszúságiÍvperc",10
"http://hu.dbpedia.org/resource/Rákosi_vasúti_baleset","http://hu.dbpedia.org/property/név","Rákosi vasúti baleset"
"http://hu.dbpedia.org/resource/Rákosi_vasúti_baleset","http://hu.dbpedia.org/property/ok","hibás váltóállítás"
"http://hu.dbpedia.org/resource/Rákosi_vasúti_baleset","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Rákosi_vasúti_baleset","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest"
"http://hu.dbpedia.org/resource/Rákosi_vasúti_baleset","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Rákosi_vasúti_baleset","http://hu.dbpedia.org/property/szélességiÍvmásodperc",19
"http://hu.dbpedia.org/resource/Rákosi_vasúti_baleset","http://hu.dbpedia.org/property/szélességiÍvperc",29
"http://hu.dbpedia.org/resource/Rákosi_vasúti_baleset","http://hu.dbpedia.org/property/típus","ütközés"
"http://hu.dbpedia.org/resource/Rákosi_vasúti_baleset","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/MÁV_Magyar_Államvasutak_Zrt."
"http://hu.dbpedia.org/resource/Rákosi_vasúti_baleset","http://hu.dbpedia.org/property/időpont","ismeretlen"
"http://hu.dbpedia.org/resource/Rákosi_vasúti_baleset","http://hu.dbpedia.org/property/sebesült",122
"http://hu.dbpedia.org/resource/Rákosi_vasúti_baleset","http://hu.dbpedia.org/property/vasútvonal","http://hu.dbpedia.org/resource/Budapest–Hatvan-vasútvonal"
"http://hu.dbpedia.org/resource/Rákosi_vasúti_baleset","http://hu.dbpedia.org/property/áldozat",23
"http://hu.dbpedia.org/resource/Rákosi_vasúti_baleset","http://dbpedia.org/ontology/abstract","A rákosi vasúti baleset a magyar vasút történetének egyik balesete volt 1952. június 4-én, amikor hibás váltóállítás következtében két vonat ütközött Rákos vasútállomásnál. A váltókezelőt először halálra ítélték, majd kegyelmet kapott, és életfogytig tartó szabadságvesztésre módosították büntetését. Ezt Sztálin 1953-as halála után néhány évnyi börtönre mérsékelték."
"http://hu.dbpedia.org/resource/Rákosi_vasúti_baleset","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rákosi_vasúti_baleset?oldid=18362084&ns=0"
"http://hu.dbpedia.org/resource/Rákosi_vasúti_baleset","http://dbpedia.org/ontology/wikiPageLength",1394
"http://hu.dbpedia.org/resource/Rákosi_vasúti_baleset","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rákosi_vasúti_baleset"
"http://hu.wikipedia.org/wiki/Rákosi_vasúti_baleset","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rákosi_vasúti_baleset"
