"subject","predicate","object"
"http://hu.dbpedia.org/resource/Változékony_likacsosgomba","http://www.w3.org/2000/01/rdf-schema#label","Változékony likacsosgomba"
"http://hu.dbpedia.org/resource/Változékony_likacsosgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_gombái"
"http://hu.dbpedia.org/resource/Változékony_likacsosgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombafajok"
"http://hu.dbpedia.org/resource/Változékony_likacsosgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_gombái"
"http://hu.dbpedia.org/resource/Változékony_likacsosgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_gombái"
"http://hu.dbpedia.org/resource/Változékony_likacsosgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Likacsosgombafélék"
"http://hu.dbpedia.org/resource/Változékony_likacsosgomba","http://dbpedia.org/ontology/wikiPageID",1749138
"http://hu.dbpedia.org/resource/Változékony_likacsosgomba","http://dbpedia.org/ontology/wikiPageRevisionID",23452361
"http://hu.dbpedia.org/resource/Változékony_likacsosgomba","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.first-nature.com/fungi/polyporus-leptocephalus.php"
"http://hu.dbpedia.org/resource/Változékony_likacsosgomba","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.123pilzsuche.de/daten/details/LoewenPorling.htm"
"http://hu.dbpedia.org/resource/Változékony_likacsosgomba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miskolcigombasz.hu/fajlista/index.php%3Faction=showKind&langOrder=hu&caller=kindList&kindId=519"
"http://hu.dbpedia.org/resource/Változékony_likacsosgomba","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mushroomexpert.com/polyporus_varius.html"
"http://hu.dbpedia.org/resource/Változékony_likacsosgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Változékony_likacsosgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Változékony_likacsosgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Változékony_likacsosgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gomba_infobox"
"http://hu.dbpedia.org/resource/Változékony_likacsosgomba","http://hu.dbpedia.org/property/name","Változékony likacsosgomba"
"http://hu.dbpedia.org/resource/Változékony_likacsosgomba","http://hu.dbpedia.org/property/név","A változékony likacsosgomba"
"http://hu.dbpedia.org/resource/Változékony_likacsosgomba","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Agaricomycetes"
"http://hu.dbpedia.org/resource/Változékony_likacsosgomba","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Likacsosgombafélék"
"http://hu.dbpedia.org/resource/Változékony_likacsosgomba","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Polyporales"
"http://hu.dbpedia.org/resource/Változékony_likacsosgomba","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Bazídiumos_gombák"
"http://hu.dbpedia.org/resource/Változékony_likacsosgomba","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Gombák"
"http://hu.dbpedia.org/resource/Változékony_likacsosgomba","http://hu.dbpedia.org/property/wikicommonscat","Polyporus varius"
