"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kékfarkú_bőröndhal","http://www.w3.org/2000/01/rdf-schema#label","Kékfarkú bőröndhal"
"http://hu.dbpedia.org/resource/Kékfarkú_bőröndhal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Kékfarkú_bőröndhal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bőröndhalfélék"
"http://hu.dbpedia.org/resource/Kékfarkú_bőröndhal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vörös-tenger_halai"
"http://hu.dbpedia.org/resource/Kékfarkú_bőröndhal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Indiai-óceán_halai"
"http://hu.dbpedia.org/resource/Kékfarkú_bőröndhal","http://dbpedia.org/ontology/wikiPageID",878029
"http://hu.dbpedia.org/resource/Kékfarkú_bőröndhal","http://dbpedia.org/ontology/wikiPageRevisionID",22487295
"http://hu.dbpedia.org/resource/Kékfarkú_bőröndhal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/Summary/SpeciesSummary.php%3FID=12743&genusname=Ostracion&speciesname=cyanurus"
"http://hu.dbpedia.org/resource/Kékfarkú_bőröndhal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kékfarkú_bőröndhal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kékfarkú_bőröndhal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kékfarkú_bőröndhal","http://hu.dbpedia.org/property/name","Kékfarkú bőröndhal"
"http://hu.dbpedia.org/resource/Kékfarkú_bőröndhal","http://hu.dbpedia.org/property/imageCaption","Kékfarkú bőröndhal a természetes élőhelyén"
"http://hu.dbpedia.org/resource/Kékfarkú_bőröndhal","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Kékfarkú_bőröndhal","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Bőröndhalfélék"
"http://hu.dbpedia.org/resource/Kékfarkú_bőröndhal","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
"http://hu.dbpedia.org/resource/Kékfarkú_bőröndhal","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Gömbhalalakúak"
"http://hu.dbpedia.org/resource/Kékfarkú_bőröndhal","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Kékfarkú_bőröndhal","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Kékfarkú_bőröndhal","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Újúszójúak"
"http://hu.dbpedia.org/resource/Kékfarkú_bőröndhal","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Kékfarkú_bőröndhal","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Kékfarkú_bőröndhal","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Tüskésúszójúak"
"http://hu.dbpedia.org/resource/Kékfarkú_bőröndhal","http://hu.dbpedia.org/property/wikicommonscat","Ostracion cyanurus"
"http://hu.dbpedia.org/resource/Kékfarkú_bőröndhal","http://hu.dbpedia.org/property/wikispecies","Ostracion cyanurus"
"http://hu.dbpedia.org/resource/Kékfarkú_bőröndhal","http://hu.dbpedia.org/property/binomial","Ostracion cyanurus"
"http://hu.dbpedia.org/resource/Kékfarkú_bőröndhal","http://hu.dbpedia.org/property/binomialAuthority","Rüppell, 1828"
"http://hu.dbpedia.org/resource/Kékfarkú_bőröndhal","http://hu.dbpedia.org/property/genus","Ostracion"
"http://hu.dbpedia.org/resource/Kékfarkú_bőröndhal","http://hu.dbpedia.org/property/genusAuthority","Linnaeus, 1758"
"http://hu.dbpedia.org/resource/Kékfarkú_bőröndhal","http://hu.dbpedia.org/property/ordo+_","Percomorpha"
"http://hu.dbpedia.org/resource/Kékfarkú_bőröndhal","http://hu.dbpedia.org/property/species","O. cyanurus"
"http://hu.dbpedia.org/resource/Kékfarkú_bőröndhal","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Kékfarkú_bőröndhal","http://hu.dbpedia.org/property/subordo","Tetraodontoidei"
"http://hu.dbpedia.org/resource/Kékfarkú_bőröndhal","http://hu.dbpedia.org/property/synonyms","*''"
"http://hu.dbpedia.org/resource/Kékfarkú_bőröndhal","http://dbpedia.org/ontology/abstract","A kékfarkú bőröndhal (Ostracion cyanurus) a csontos halak (Osteichthyes) főosztályának a sugarasúszójú halak (Actinopterygii) osztályába, ezen belül a gömbhalalakúak (Tetraodontiformes) rendjébe és a bőröndhalfélék (Ostraciidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Kékfarkú_bőröndhal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kékfarkú_bőröndhal?oldid=22487295&ns=0"
"http://hu.dbpedia.org/resource/Kékfarkú_bőröndhal","http://dbpedia.org/ontology/wikiPageLength",2207
"http://hu.dbpedia.org/resource/Kékfarkú_bőröndhal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kékfarkú_bőröndhal"
"http://hu.dbpedia.org/resource/Ostracion_cyanurus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kékfarkú_bőröndhal"
"http://hu.wikipedia.org/wiki/Kékfarkú_bőröndhal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kékfarkú_bőröndhal"
