"subject","predicate","object"
"http://hu.dbpedia.org/resource/Emma_Thompson","http://hu.dbpedia.org/property/goldenGlobeDíj","http://hu.dbpedia.org/resource/Golden_Globe-díj_a_legjobb_forgatókönyvnek"
"http://hu.dbpedia.org/resource/Erich_Segal","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Golden_Globe-díj_a_legjobb_forgatókönyvnek"
"http://hu.dbpedia.org/resource/Golden_Globe-díj_a_legjobb_forgatókönyvnek","http://www.w3.org/2000/01/rdf-schema#label","Golden Globe-díj a legjobb forgatókönyvnek"
"http://hu.dbpedia.org/resource/Golden_Globe-díj_a_legjobb_forgatókönyvnek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04dn09n"
"http://hu.dbpedia.org/resource/Golden_Globe-díj_a_legjobb_forgatókönyvnek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Golden_Globe-díj"
"http://hu.dbpedia.org/resource/Golden_Globe-díj_a_legjobb_forgatókönyvnek","http://dbpedia.org/ontology/wikiPageID",451117
"http://hu.dbpedia.org/resource/Golden_Globe-díj_a_legjobb_forgatókönyvnek","http://dbpedia.org/ontology/wikiPageRevisionID",23843382
"http://hu.dbpedia.org/resource/Golden_Globe-díj_a_legjobb_forgatókönyvnek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hfpa.org/%7CA"
"http://hu.dbpedia.org/resource/Golden_Globe-díj_a_legjobb_forgatókönyvnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Golden_Globe-díj_a_legjobb_forgatókönyvnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Golden_Globe"
"http://hu.dbpedia.org/resource/Golden_Globe-díj_a_legjobb_forgatókönyvnek","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Golden_Globe-díj_a_legjobb_forgatókönyvnek","http://hu.dbpedia.org/property/url","http://www.hfpa.org/%7CA"
"http://hu.dbpedia.org/resource/Golden_Globe-díj_a_legjobb_forgatókönyvnek","http://dbpedia.org/ontology/abstract","Golden Globe díjat a legjobb forgatókönyvnek 1948 óta osztják ki a Hollywoodi Külföldi Tudósítók Szövetsége jóvoltából. 1956 és 1965 között nem osztottak ki díjat ebben a kategóriában."
"http://hu.dbpedia.org/resource/Golden_Globe-díj_a_legjobb_forgatókönyvnek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Golden_Globe-díj_a_legjobb_forgatókönyvnek?oldid=23843382&ns=0"
"http://hu.dbpedia.org/resource/Golden_Globe-díj_a_legjobb_forgatókönyvnek","http://dbpedia.org/ontology/wikiPageLength",13186
"http://hu.dbpedia.org/resource/Golden_Globe-díj_a_legjobb_forgatókönyvnek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Golden_Globe-díj_a_legjobb_forgatókönyvnek"
"http://hu.dbpedia.org/resource/Joseph_L._Mankiewicz","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Golden_Globe-díj_a_legjobb_forgatókönyvnek"
"http://hu.wikipedia.org/wiki/Golden_Globe-díj_a_legjobb_forgatókönyvnek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Golden_Globe-díj_a_legjobb_forgatókönyvnek"
