"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mária_Rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mária_Rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mária_Rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mária_Rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Mária_Rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Mária_Rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Mária_Rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://hu.dbpedia.org/resource/Mária_Rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://hu.dbpedia.org/resource/Mária_Rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Mária_Rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mária_Rádió","http://www.w3.org/2000/01/rdf-schema#label","Mária Rádió"
"http://hu.dbpedia.org/resource/Mária_Rádió","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026z5yz"
"http://hu.dbpedia.org/resource/Mária_Rádió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_média"
"http://hu.dbpedia.org/resource/Mária_Rádió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rádióadók"
"http://hu.dbpedia.org/resource/Mária_Rádió","http://dbpedia.org/ontology/wikiPageID",177997
"http://hu.dbpedia.org/resource/Mária_Rádió","http://dbpedia.org/ontology/wikiPageRevisionID",23542673
"http://hu.dbpedia.org/resource/Mária_Rádió","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.radiomaria.org"
"http://hu.dbpedia.org/resource/Mária_Rádió","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080828011326/http:/www.mariaradio.org.yu/"
"http://hu.dbpedia.org/resource/Mária_Rádió","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mariaradio.ro"
"http://hu.dbpedia.org/resource/Mária_Rádió","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mariaradio.hu"
"http://hu.dbpedia.org/resource/Mária_Rádió","http://xmlns.com/foaf/0.1/name","Mária Rádió"
"http://hu.dbpedia.org/resource/Mária_Rádió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelentős_rádióadók"
"http://hu.dbpedia.org/resource/Mária_Rádió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TV-csatorna_infobox"
"http://hu.dbpedia.org/resource/Mária_Rádió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mária_Rádió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szűz_Mária_2"
"http://hu.dbpedia.org/resource/Mária_Rádió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szűz_Mária"
"http://hu.dbpedia.org/resource/Mária_Rádió","http://hu.dbpedia.org/property/honlap","www.radiomaria.org"
"http://hu.dbpedia.org/resource/Mária_Rádió","http://hu.dbpedia.org/property/indulásDátuma",2006
"http://hu.dbpedia.org/resource/Mária_Rádió","http://hu.dbpedia.org/property/indulásDátuma",2004
"http://hu.dbpedia.org/resource/Mária_Rádió","http://hu.dbpedia.org/property/indulásDátuma",1983
"http://hu.dbpedia.org/resource/Mária_Rádió","http://hu.dbpedia.org/property/logóméret",150
"http://hu.dbpedia.org/resource/Mária_Rádió","http://hu.dbpedia.org/property/név","Mária Rádió"
"http://hu.dbpedia.org/resource/Mária_Rádió","http://hu.dbpedia.org/property/vételiTerület",48
"http://hu.dbpedia.org/resource/Mária_Rádió","http://dbpedia.org/ontology/abstract","A Mária Rádió egy katolikus beállítottságú szervezet kommunikációs eszköze. Ezt a rádiót Magyarországon nem a magyar katolikus egyház működteti, hanem egy alapítvány, mely egy világi magánszemély tulajdonában van. A tulajdonos szerint világi apostolkodás céljából működteti a rádiót. A rádió egy pap irányítása alatt van, aki felelős a műsorok tartalmáért. A rádió főképp önkéntes munkavállalókkal működik, akik jószolgálati tevékenységüket ingyen végzik. Pécsen jelenleg a 101.2-ön lehet fogni."
"http://hu.dbpedia.org/resource/Mária_Rádió","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mária_Rádió?oldid=23542673&ns=0"
"http://hu.dbpedia.org/resource/Mária_Rádió","http://dbpedia.org/ontology/wikiPageLength",6284
"http://hu.dbpedia.org/resource/Mária_Rádió","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mária_Rádió"
"http://hu.wikipedia.org/wiki/Mária_Rádió","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mária_Rádió"
