"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bruce_Grobbelaar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zimbabwei_labdarúgók"
"http://hu.dbpedia.org/resource/Kategória:Zimbabwei_labdarúgók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Zimbabwei_labdarúgók","http://www.w3.org/2000/01/rdf-schema#label","Zimbabwei labdarúgók"
"http://hu.dbpedia.org/resource/Kategória:Zimbabwei_labdarúgók","http://dbpedia.org/ontology/wikiPageID",1691560
"http://hu.dbpedia.org/resource/Kategória:Zimbabwei_labdarúgók","http://dbpedia.org/ontology/wikiPageRevisionID",22393922
"http://hu.dbpedia.org/resource/Kategória:Zimbabwei_labdarúgók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Zimbabwei_labdarúgók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zimbabwei_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Zimbabwei_labdarúgók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zimbabwei_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Zimbabwei_labdarúgók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Zimbabwei_labdarúgók","http://www.w3.org/2004/02/skos/core#prefLabel","Zimbabwei labdarúgók"
"http://hu.dbpedia.org/resource/Kategória:Zimbabwei_labdarúgók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Zimbabwei_labdarúgók?oldid=22393922&ns=14"
"http://hu.dbpedia.org/resource/Tendayi_Darikwa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zimbabwei_labdarúgók"
