"subject","predicate","object"
"http://hu.dbpedia.org/resource/1858_Lobacsevszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1858_Lobacsevszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1858_Lobacsevszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1858_Lobacsevszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1858_Lobacsevszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1858_Lobacsevszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1858_Lobacsevszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1858_Lobacsevszkij","http://www.w3.org/2000/01/rdf-schema#label","1858 Lobacsevszkij"
"http://hu.dbpedia.org/resource/1858_Lobacsevszkij","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wbw3c"
"http://hu.dbpedia.org/resource/1858_Lobacsevszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1858_Lobacsevszkij","http://dbpedia.org/ontology/wikiPageID",530979
"http://hu.dbpedia.org/resource/1858_Lobacsevszkij","http://dbpedia.org/ontology/wikiPageRevisionID",23737595
"http://hu.dbpedia.org/resource/1858_Lobacsevszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1858_Lobacsevszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1858_Lobacsevszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1858_Lobacsevszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1858_Lobacsevszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1858_Lobacsevszkij","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.5
"http://hu.dbpedia.org/resource/1858_Lobacsevszkij","http://hu.dbpedia.org/property/altNevek",1972
"http://hu.dbpedia.org/resource/1858_Lobacsevszkij","http://hu.dbpedia.org/property/aphélium","4.35365154E8"
"http://hu.dbpedia.org/resource/1858_Lobacsevszkij","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1858_Lobacsevszkij","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1858_Lobacsevszkij","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1858_Lobacsevszkij","http://hu.dbpedia.org/property/excentricitás",0.079
"http://hu.dbpedia.org/resource/1858_Lobacsevszkij","http://hu.dbpedia.org/property/felfedezésIdeje",1972
"http://hu.dbpedia.org/resource/1858_Lobacsevszkij","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1858_Lobacsevszkij","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Ljudmila_Vasziljevna_Zsuravljova"
"http://hu.dbpedia.org/resource/1858_Lobacsevszkij","http://hu.dbpedia.org/property/felszállóCsomó",272.084
"http://hu.dbpedia.org/resource/1858_Lobacsevszkij","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1858_Lobacsevszkij","http://hu.dbpedia.org/property/forgásiPeriódus","25200.0"
"http://hu.dbpedia.org/resource/1858_Lobacsevszkij","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1858_Lobacsevszkij","http://hu.dbpedia.org/property/félNagytengely","4.03624674E8"
"http://hu.dbpedia.org/resource/1858_Lobacsevszkij","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1858_Lobacsevszkij","http://hu.dbpedia.org/property/inklináció",1.664
"http://hu.dbpedia.org/resource/1858_Lobacsevszkij","http://hu.dbpedia.org/property/közepesAnomália",154.082
"http://hu.dbpedia.org/resource/1858_Lobacsevszkij","http://hu.dbpedia.org/property/név",1858
"http://hu.dbpedia.org/resource/1858_Lobacsevszkij","http://hu.dbpedia.org/property/perihélium","3.71884195E8"
