"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budai_Tájvédelmi_Körzet","http://www.w3.org/2000/01/rdf-schema#label","Budai Tájvédelmi Körzet"
"http://hu.dbpedia.org/resource/Budai_Tájvédelmi_Körzet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Duna–Ipoly_Nemzeti_Park"
"http://hu.dbpedia.org/resource/Budai_Tájvédelmi_Körzet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_védett_természeti_értékei"
"http://hu.dbpedia.org/resource/Budai_Tájvédelmi_Körzet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_tájvédelmi_körzetei"
"http://hu.dbpedia.org/resource/Budai_Tájvédelmi_Körzet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budai-hegység"
"http://hu.dbpedia.org/resource/Budai_Tájvédelmi_Körzet","http://dbpedia.org/ontology/wikiPageID",94372
"http://hu.dbpedia.org/resource/Budai_Tájvédelmi_Körzet","http://dbpedia.org/ontology/wikiPageRevisionID",22044260
"http://hu.dbpedia.org/resource/Budai_Tájvédelmi_Körzet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/index.php%3Fpg=pl_163-TK-78"
"http://hu.dbpedia.org/resource/Budai_Tájvédelmi_Körzet","http://dbpedia.org/ontology/wikiPageExternalLink","http://dunaipoly.hu/hu/helyek/vedett-teruletek/budai-tajvedelmi-korzet/budai-tajvedelmi-korzet"
"http://hu.dbpedia.org/resource/Budai_Tájvédelmi_Körzet","http://dbpedia.org/ontology/wikiPageExternalLink","http://dunaipoly.hu/hu/helyek/vedett-teruletek/budai-tajvedelmi-korzet/budai-tajvedelmi-korzet%7Cc%C3%ADm=Budai"
"http://hu.dbpedia.org/resource/Budai_Tájvédelmi_Körzet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Budai_Tájvédelmi_Körzet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Duna–Ipoly_Nemzeti_Park_Igazgatóság_védett_területei"
"http://hu.dbpedia.org/resource/Budai_Tájvédelmi_Körzet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_terület_infobox"
"http://hu.dbpedia.org/resource/Budai_Tájvédelmi_Körzet","http://hu.dbpedia.org/property/url","http://dunaipoly.hu/hu/helyek/vedett-teruletek/budai-tajvedelmi-korzet/budai-tajvedelmi-korzet|cím=Budai Tájvédelmi Körzet"
"http://hu.dbpedia.org/resource/Budai_Tájvédelmi_Körzet","http://dbpedia.org/ontology/abstract","A Budai Tájvédelmi Körzetet 1978-ban, 10 528 hektáros területen hozták létre. A Budai-hegység természeti értékei a változatos felszíni formák, a ritka fajokban gazdag állatvilág és növényvilág, valamint a barlangok."
"http://hu.dbpedia.org/resource/Budai_Tájvédelmi_Körzet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Budai_Tájvédelmi_Körzet?oldid=22044260&ns=0"
"http://hu.dbpedia.org/resource/Budai_Tájvédelmi_Körzet","http://dbpedia.org/ontology/wikiPageLength",2726
"http://hu.dbpedia.org/resource/Budai_Tájvédelmi_Körzet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Budai_Tájvédelmi_Körzet"
"http://hu.wikipedia.org/wiki/Budai_Tájvédelmi_Körzet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Budai_Tájvédelmi_Körzet"
