"subject","predicate","object"
"http://hu.dbpedia.org/resource/2074_Shoemaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2074_Shoemaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2074_Shoemaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2074_Shoemaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2074_Shoemaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2074_Shoemaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2074_Shoemaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2074_Shoemaker","http://www.w3.org/2000/01/rdf-schema#label","2074 Shoemaker"
"http://hu.dbpedia.org/resource/2074_Shoemaker","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ygj9h"
"http://hu.dbpedia.org/resource/2074_Shoemaker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2074_Shoemaker","http://dbpedia.org/ontology/wikiPageID",534901
"http://hu.dbpedia.org/resource/2074_Shoemaker","http://dbpedia.org/ontology/wikiPageRevisionID",23555388
"http://hu.dbpedia.org/resource/2074_Shoemaker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2074_Shoemaker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2074_Shoemaker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2074_Shoemaker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2074_Shoemaker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2074_Shoemaker","http://hu.dbpedia.org/property/abszolútMagnitúdó",14
"http://hu.dbpedia.org/resource/2074_Shoemaker","http://hu.dbpedia.org/property/altNevek",1974
"http://hu.dbpedia.org/resource/2074_Shoemaker","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2074_Shoemaker","http://hu.dbpedia.org/property/aphélium",291295313
"http://hu.dbpedia.org/resource/2074_Shoemaker","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2074_Shoemaker","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2074_Shoemaker","http://hu.dbpedia.org/property/excentricitás",0.082
"http://hu.dbpedia.org/resource/2074_Shoemaker","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/2074_Shoemaker","http://hu.dbpedia.org/property/felfedezésIdeje",1974
"http://hu.dbpedia.org/resource/2074_Shoemaker","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2074_Shoemaker","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eleanor_F._Helin"
