"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ray_Dee_Ohh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ray_Dee_Ohh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ray_Dee_Ohh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ray_Dee_Ohh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Ray_Dee_Ohh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Ray_Dee_Ohh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Ray_Dee_Ohh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Ray_Dee_Ohh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ray_Dee_Ohh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Ray_Dee_Ohh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Ray_Dee_Ohh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Ray_Dee_Ohh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Ray_Dee_Ohh","http://www.w3.org/2000/01/rdf-schema#label","Ray Dee Ohh"
"http://hu.dbpedia.org/resource/Ray_Dee_Ohh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Ray_Dee_Ohh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_együttesek"
"http://hu.dbpedia.org/resource/Ray_Dee_Ohh","http://dbpedia.org/ontology/wikiPageID",1405604
"http://hu.dbpedia.org/resource/Ray_Dee_Ohh","http://dbpedia.org/ontology/wikiPageRevisionID",22855818
"http://hu.dbpedia.org/resource/Ray_Dee_Ohh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-zene"
"http://hu.dbpedia.org/resource/Ray_Dee_Ohh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ray_Dee_Ohh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ray_Dee_Ohh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Ray_Dee_Ohh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Ray_Dee_Ohh","http://dbpedia.org/ontology/abstract","Ray Dee Ohh egy dán popzenei együttes volt, amely 1988 és 1992 között működött, és az előzőleg feloszlott Tøsedrengene és a tagjaiból jött létre."
"http://hu.dbpedia.org/resource/Ray_Dee_Ohh","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ray_Dee_Ohh?oldid=22855818&ns=0"
"http://hu.dbpedia.org/resource/Ray_Dee_Ohh","http://dbpedia.org/ontology/wikiPageLength",770
"http://hu.dbpedia.org/resource/Ray_Dee_Ohh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ray_Dee_Ohh"
"http://hu.wikipedia.org/wiki/Ray_Dee_Ohh","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ray_Dee_Ohh"
