"subject","predicate","object"
"http://hu.dbpedia.org/resource/Konda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Konda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Konda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Konda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Konda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Konda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Konda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Konda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Konda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Konda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Konda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Konda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Konda","http://www.w3.org/2000/01/rdf-schema#label","Konda"
"http://hu.dbpedia.org/resource/Konda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f3gz8"
"http://hu.dbpedia.org/resource/Konda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_ázsiai_folyói"
"http://hu.dbpedia.org/resource/Konda","http://dbpedia.org/ontology/wikiPageID",686452
"http://hu.dbpedia.org/resource/Konda","http://dbpedia.org/ontology/wikiPageRevisionID",21770477
"http://hu.dbpedia.org/resource/Konda","http://dbpedia.org/ontology/wikiPageExternalLink","http://portal-sovetsky.ru/dost/2008/12/04/dost_3474.html"
