"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ethel_Smyth","http://www.w3.org/2000/01/rdf-schema#label","Ethel Smyth"
"http://hu.dbpedia.org/resource/Ethel_Smyth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Londoniak"
"http://hu.dbpedia.org/resource/Ethel_Smyth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ethel_Smyth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1858-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ethel_Smyth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_komolyzenészek"
"http://hu.dbpedia.org/resource/Ethel_Smyth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_zeneszerzők"
"http://hu.dbpedia.org/resource/Ethel_Smyth","http://dbpedia.org/ontology/wikiPageID",1432065
"http://hu.dbpedia.org/resource/Ethel_Smyth","http://dbpedia.org/ontology/wikiPageRevisionID",21662947
"http://hu.dbpedia.org/resource/Ethel_Smyth","http://dbpedia.org/ontology/wikiPageExternalLink","https://imslp.org/wiki/Category:Smyth,_Ethel"
"http://hu.dbpedia.org/resource/Ethel_Smyth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ethel_Smyth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ethel_Smyth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ethel_Smyth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ethel_Smyth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zeneszerző_infobox"
"http://hu.dbpedia.org/resource/Ethel_Smyth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Ethel_Smyth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Ethel_Smyth","http://dbpedia.org/ontology/abstract","Dame Ethel Mary Smyth, DBE (London, 1858. április 23. – Woking, 1944. május 8.) angol zeneszerzőnő, valamint a női választójog mozgalom tagja. Smyth Sidcupban született – amely most a London Borough of Bexley nevet viseli – negyedik gyerekként egy nyolcgyermekes családban. Apja, John Hall Smyth, vezérőrnagy a Királyi Tüzérségben, ellenezte lányának, hogy a zenélésből próbáljon karriert alakítani. Smyth azonban rendíthetetlen volt, elhatározta, hogy zeneszerző lesz, magántanára segítette a fejlődésében, majd a Lipcsei Konzervatóriumba ment, ahol megismerkedett a kor fontos zeneszerzőivel. Lassan Smyth is próbálkozni kezdett komponálással. A művei közé zongoradalok, kamarazenekarra írt darabok, zenekari és kórusművek, valamint operák tartoznak. Élt Frimhurstban, Frimley Green közelében több évig, de 1913-tól kezdődően fokozatosan kezdte elveszíteni hallását. Mielőtt még teljesen megsüketült volna, sikerült befejeznie négy nagyobb munkáját, majd az alkotó karrierje véget ért. A zene utána az irodalomban talált menekvést, 1919-ben, majd 1940-ben megjelent tíz rendkívül sikeres, többnyire önéletrajzi könyve. Az igazi elismerés 1922-ben érte mint zeneszerző és író, a Brit Birodalom Rendje (DBE) Dame Commander címmel tüntette ki, ő lett az első női zeneszerző. Smyth tiszteletbeli doktori címet kapott a zenében, a Durhami és Oxfordi Egyetemtől. Wokingban halt meg 1944-ben, 86 éves korában."
"http://hu.dbpedia.org/resource/Ethel_Smyth","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ethel_Smyth?oldid=21662947&ns=0"
"http://hu.dbpedia.org/resource/Ethel_Smyth","http://dbpedia.org/ontology/wikiPageLength",13674
"http://hu.dbpedia.org/resource/Ethel_Smyth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ethel_Smyth"
"http://hu.wikipedia.org/wiki/Ethel_Smyth","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ethel_Smyth"
